Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Y,COC(=O)Cc1ccccc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/8a2ffbf226afb3e3/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/8a2ffbf226afb3e3
Y,COC(=O)Cc1ccccc1,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/6b45e83d6d8c0798/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/6b45e83d6d8c0798
Y,COC(=O)Cc1ccccc1,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a49d1757f775b591/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a49d1757f775b591
Y,COC(=O)Cc1ccccc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-4.94,-5.15,-5.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1b25d1b533c92716/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1b25d1b533c92716
Y,COC(=O)Cc1ccccc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.30,-5.24,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/fbd1b7c694bbfec3/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/fbd1b7c694bbfec3
Y,COC(=O)Cc1ccccc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.91,-5.23,-5.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/27bcf4a90d79cdfc/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/27bcf4a90d79cdfc
Y,COC(=O)Cc1ccccc1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ed6f64fe53000cfd/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ed6f64fe53000cfd
Y,COC(=O)Cc1ccccc1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/d5e93e05bcbf6b2b/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/d5e93e05bcbf6b2b
Y,COC(=O)Cc1ccccc1,NA,NA,A-H18N11,Neuraminidase,,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a4fc49af106b8b22/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a4fc49af106b8b22
Y,COC(=O)Cc1ccccc1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/0ab9ebe97328243c/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/0ab9ebe97328243c
Y,COC(=O)Cc1ccccc1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.12,-4.92,-5.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e0674e26685f9ab1/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e0674e26685f9ab1
Y,COC(=O)Cc1ccccc1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.48,-4.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5114a395458266eb/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5114a395458266eb
Y,COC(=O)Cc1ccccc1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-4.99,-5.85,-4.99,0.16891892,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/35e124fda224c41d/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/35e124fda224c41d
Y,COC(=O)Cc1ccccc1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c60e85eb3dff1be5/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c60e85eb3dff1be5
Y,COC(=O)Cc1ccccc1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.27,-5.12,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3bfec140b2bcec05/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3bfec140b2bcec05
Y,COC(=O)Cc1ccccc1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-4.97,-5.37,N/A,0.2264151,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/6d8717d2df230052/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/6d8717d2df230052
Y,COC(=O)Cc1ccccc1,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.66,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ac87fba8808b0f0b/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ac87fba8808b0f0b
Y,COC(=O)Cc1ccccc1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.18,-5.73,-5.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/69a90634e5969039/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/69a90634e5969039
Y,COC(=O)Cc1ccccc1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1c5fd921cbbc52d4/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1c5fd921cbbc52d4
Y,COC(=O)Cc1ccccc1,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.77,-4.14,-4.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/29a7146929b44e9f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/29a7146929b44e9f
Y,COC(=O)Cc1ccccc1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-4.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/0c415f0db3d440ec/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/0c415f0db3d440ec
Y,COC(=O)Cc1ccccc1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.21,-5.61,-5.21,0.101123594,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1c04a3f0717e6e69/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1c04a3f0717e6e69
Y,COC(=O)Cc1ccccc1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-3.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/75d454ce31feef78/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/75d454ce31feef78
Y,COC(=O)Cc1ccccc1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a4b434ccd03f20c8/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a4b434ccd03f20c8
Y,COC(=O)Cc1ccccc1,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.26,-6.54,-3.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5cc8c5bf9abab131/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5cc8c5bf9abab131
Y,COC(=O)Cc1ccccc1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e38e5157f4cb9855/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e38e5157f4cb9855
Y,COC(=O)Cc1ccccc1,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.61,-4.34,-4.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/461d0f6dd1a0dbec/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/461d0f6dd1a0dbec
Y,COC(=O)Cc1ccccc1,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/74730f4d3fb56835/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/74730f4d3fb56835
Y,COC(=O)Cc1ccccc1,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/24841bc2f9a9986a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/24841bc2f9a9986a
Y,COC(=O)Cc1ccccc1,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-5.65,-5.55,-4.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/0b53b9cd540c3b96/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/0b53b9cd540c3b96
Y,COC(=O)Cc1ccccc1,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/01070522fcdb8e95/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/01070522fcdb8e95
Y,COC(=O)Cc1ccccc1,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7ec1eacbb6b7b66a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7ec1eacbb6b7b66a
Y,COC(=O)Cc1ccccc1,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.42,-4.62,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/891791a95d87cc61/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/891791a95d87cc61
Y,COC(=O)Cc1ccccc1,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.05,-4.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a45500fe6cf78c0a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a45500fe6cf78c0a
Y,COC(=O)Cc1ccccc1,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e995ecd81e17e9eb/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e995ecd81e17e9eb
Y,COC(=O)Cc1ccccc1,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1cf6d52837fa42c5/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1cf6d52837fa42c5
Y,COC(=O)Cc1ccccc1,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-5.79,-4.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/d8a459f7d72c57fb/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/d8a459f7d72c57fb
Y,COC(=O)Cc1ccccc1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.39,-5.37,-5.36,0.44117647,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ec1a93fe00f3f2ec/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ec1a93fe00f3f2ec
Y,COC(=O)Cc1ccccc1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.42,-5.38,-5.19,0.13488372,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/cde084e084781068/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/cde084e084781068
Y,COC(=O)Cc1ccccc1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.50,-5.36,-5.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5124d3d5444c2b6f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5124d3d5444c2b6f
Y,COC(=O)Cc1ccccc1,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.89,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/9f160b7817707fca/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/9f160b7817707fca
Y,COC(=O)Cc1ccccc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.36,-5.99,-6.11,0.42105263,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/76f703ccccc8b091/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/76f703ccccc8b091
Y,COC(=O)Cc1ccccc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.40,-5.96,-6.05,0.14285715,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/769a49fde8f06218/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/769a49fde8f06218
Y,COC(=O)Cc1ccccc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.14,-6.00,N/A,0.18181819,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/97950133cedab307/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/97950133cedab307
Y,COC(=O)Cc1ccccc1,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/0efae91b95fe4713/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/0efae91b95fe4713
Y,COC(=O)Cc1ccccc1,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-4.68,-5.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ebf0d5f0788f5c11/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ebf0d5f0788f5c11
Y,COC(=O)Cc1ccccc1,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.62,-4.21,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/4b7eb7769b5158ff/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/4b7eb7769b5158ff
Y,COC(=O)Cc1ccccc1,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ea30664c2cb86792/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ea30664c2cb86792
Y,COC(=O)Cc1ccccc1,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.78,-4.79,-4.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7e065ffafbdf7b00/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7e065ffafbdf7b00
Y,COC(=O)Cc1ccccc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.82,N/A,N/A,0.40625,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/23f3742ea1b7f458/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/23f3742ea1b7f458
Y,COC(=O)Cc1ccccc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/079cf3913dbd4b87/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/079cf3913dbd4b87
Y,COC(=O)Cc1ccccc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.39,-4.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/293540d60cb5089e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/293540d60cb5089e
Y,COC(=O)Cc1ccccc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.31,N/A,N/A,0.40625,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/00b1aa414ccc5f38/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/00b1aa414ccc5f38
Y,COC(=O)Cc1ccccc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/6a2aeb4e3170e1a2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/6a2aeb4e3170e1a2
Y,COC(=O)Cc1ccccc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/f6c3733318985d59/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/f6c3733318985d59
Y,COC(=O)Cc1ccccc1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/d7812e2ad1647ec0/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/d7812e2ad1647ec0
Y,COC(=O)Cc1ccccc1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/6cf50f9ef9df1960/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/6cf50f9ef9df1960
Y,COC(=O)Cc1ccccc1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.24,-5.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/03e77274ba390ef8/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/03e77274ba390ef8
Y,COC(=O)Cc1ccccc1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b21c6a57ceaf6f54/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b21c6a57ceaf6f54
Y,COC(=O)Cc1ccccc1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.14,-5.32,-4.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a66f380a66ece73b/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a66f380a66ece73b
Y,COC(=O)Cc1ccccc1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.91,-4.85,-5.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b73a8a769ed7e02e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b73a8a769ed7e02e
Y,COC(=O)Cc1ccccc1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.50,-4.46,-4.90,0.48,CHEMBL16281,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16281/,O=C(O)C(=O)CCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/cca49d1fbc574075/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/cca49d1fbc574075
Y,COC(=O)Cc1ccccc1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5278cb1b7689d978/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5278cb1b7689d978
Y,COC(=O)Cc1ccccc1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.48,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/9ab11d825aa66ce2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/9ab11d825aa66ce2
Y,COC(=O)Cc1ccccc1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.33,-5.19,-5.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/482ce2a43c97a254/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/482ce2a43c97a254
Y,COC(=O)Cc1ccccc1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/297929f3e470887a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/297929f3e470887a
