Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e9aa66a2e36baab0/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e9aa66a2e36baab0
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,E,9FLAV,Envelope protein E,Dengue virus 1,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e9aa66a2e36baab0/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e9aa66a2e36baab0
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1aa6880c29412921/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1aa6880c29412921
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,ENV,DEN1B,Genome polyprotein,Dengue virus type 1;strain Brazil/97-11/1997;DENV-1,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1aa6880c29412921/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1aa6880c29412921
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.00,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e761f97ab310cf7a/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e761f97ab310cf7a
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.88,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/e761f97ab310cf7a/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/e761f97ab310cf7a
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/895784e33cfc7432/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/895784e33cfc7432
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/895784e33cfc7432/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/895784e33cfc7432
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7ea8be47abe63d30/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7ea8be47abe63d30
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7ea8be47abe63d30/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7ea8be47abe63d30
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7fdadfb114c6b00b/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7fdadfb114c6b00b
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7fdadfb114c6b00b/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7fdadfb114c6b00b
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7d7b9be4ba63b191/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7d7b9be4ba63b191
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7d7b9be4ba63b191/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7d7b9be4ba63b191
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.85,-6.25,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7fb642cd36556f6d/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7fb642cd36556f6d
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.33,-6.77,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7fb642cd36556f6d/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7fb642cd36556f6d
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.41,-6.92,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/4521a5f9767727e1/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/4521a5f9767727e1
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.68,-9.29,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/4521a5f9767727e1/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/4521a5f9767727e1
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/93cf433219e4d5ae/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/93cf433219e4d5ae
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/93cf433219e4d5ae/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/93cf433219e4d5ae
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.10,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/755e2cd20c1354f9/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/755e2cd20c1354f9
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.57,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/755e2cd20c1354f9/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/755e2cd20c1354f9
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.63,-5.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/5dfa90d29569f0fb/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/5dfa90d29569f0fb
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.54,-6.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/5dfa90d29569f0fb/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/5dfa90d29569f0fb
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1da054a04a03b6e7/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1da054a04a03b6e7
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/1da054a04a03b6e7/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/1da054a04a03b6e7
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.64,-6.16,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/627001d87f067276/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/627001d87f067276
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.54,-6.98,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/627001d87f067276/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/627001d87f067276
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/f9af1a1086578c6f/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/f9af1a1086578c6f
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/f9af1a1086578c6f/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/f9af1a1086578c6f
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.37,-7.05,-7.11,0.6292135,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/be9d03dfeb5b431e/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/be9d03dfeb5b431e
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.25,-8.23,-7.76,0.47457626,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/be9d03dfeb5b431e/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/be9d03dfeb5b431e
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.12,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/70e0d7f8d2c661e6/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/70e0d7f8d2c661e6
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.08,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/70e0d7f8d2c661e6/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/70e0d7f8d2c661e6
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a6a179a83b369f91/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a6a179a83b369f91
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a6a179a83b369f91/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a6a179a83b369f91
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3d1b2113eec6dfec/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3d1b2113eec6dfec
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3d1b2113eec6dfec/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3d1b2113eec6dfec
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/f970d3e9a475b0b9/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/f970d3e9a475b0b9
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/f970d3e9a475b0b9/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/f970d3e9a475b0b9
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a41cd84f39c0507e/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a41cd84f39c0507e
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a41cd84f39c0507e/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a41cd84f39c0507e
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/99b49a97c3497a62/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/99b49a97c3497a62
