Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9e6ebbc272a753fd/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9e6ebbc272a753fd
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9e6ebbc272a753fd/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9e6ebbc272a753fd
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9e6ebbc272a753fd/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9e6ebbc272a753fd
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9e6ebbc272a753fd/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9e6ebbc272a753fd
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/9e6ebbc272a753fd/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/9e6ebbc272a753fd
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f2b68b684f6c5fd1/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f2b68b684f6c5fd1
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f2b68b684f6c5fd1/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f2b68b684f6c5fd1
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f2b68b684f6c5fd1/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f2b68b684f6c5fd1
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f2b68b684f6c5fd1/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f2b68b684f6c5fd1
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f2b68b684f6c5fd1/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f2b68b684f6c5fd1
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.89,-4.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/059a03106da2596c/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/059a03106da2596c
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.61,-5.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/059a03106da2596c/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/059a03106da2596c
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.87,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/059a03106da2596c/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/059a03106da2596c
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.95,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/059a03106da2596c/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/059a03106da2596c
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.02,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/059a03106da2596c/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/059a03106da2596c
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.78,-6.73,-6.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/7965444c88750f90/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/7965444c88750f90
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.42,-7.24,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/7965444c88750f90/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/7965444c88750f90
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.53,-8.31,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/7965444c88750f90/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/7965444c88750f90
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.81,-7.06,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/7965444c88750f90/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/7965444c88750f90
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.32,-8.38,-8.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/7965444c88750f90/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/7965444c88750f90
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.60,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4652db7e97817d6e/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4652db7e97817d6e
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.97,-7.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4652db7e97817d6e/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4652db7e97817d6e
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.55,-8.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4652db7e97817d6e/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4652db7e97817d6e
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.06,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4652db7e97817d6e/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4652db7e97817d6e
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.35,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/4652db7e97817d6e/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/4652db7e97817d6e
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/89d0b8ab8be59d39/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/89d0b8ab8be59d39
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/559e71e6500d6716/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/559e71e6500d6716
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/89d0b8ab8be59d39/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/89d0b8ab8be59d39
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/559e71e6500d6716/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/559e71e6500d6716
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/89d0b8ab8be59d39/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/89d0b8ab8be59d39
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/559e71e6500d6716/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/559e71e6500d6716
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/89d0b8ab8be59d39/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/89d0b8ab8be59d39
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/559e71e6500d6716/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/559e71e6500d6716
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/89d0b8ab8be59d39/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/89d0b8ab8be59d39
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/559e71e6500d6716/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/559e71e6500d6716
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8a2ffbf226afb3e3/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8a2ffbf226afb3e3
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8a2ffbf226afb3e3/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8a2ffbf226afb3e3
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8a2ffbf226afb3e3/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8a2ffbf226afb3e3
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8a2ffbf226afb3e3/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8a2ffbf226afb3e3
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/8a2ffbf226afb3e3/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/8a2ffbf226afb3e3
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.49,-6.18,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1b25d1b533c92716/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1b25d1b533c92716
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.34,-8.32,-8.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1b25d1b533c92716/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1b25d1b533c92716
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.55,-7.68,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1b25d1b533c92716/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1b25d1b533c92716
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.92,-7.06,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1b25d1b533c92716/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1b25d1b533c92716
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.10,-7.44,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/1b25d1b533c92716/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/1b25d1b533c92716
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.52,-6.64,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/fbd1b7c694bbfec3/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/fbd1b7c694bbfec3
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.65,-8.13,-8.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/fbd1b7c694bbfec3/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/fbd1b7c694bbfec3
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.29,-8.03,-7.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/fbd1b7c694bbfec3/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/fbd1b7c694bbfec3
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.96,-7.75,-7.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/fbd1b7c694bbfec3/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/fbd1b7c694bbfec3
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.99,-8.07,-8.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/fbd1b7c694bbfec3/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/fbd1b7c694bbfec3
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.04,-6.25,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/27bcf4a90d79cdfc/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/27bcf4a90d79cdfc
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.56,-7.98,-7.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/27bcf4a90d79cdfc/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/27bcf4a90d79cdfc
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.60,-7.69,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/27bcf4a90d79cdfc/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/27bcf4a90d79cdfc
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.22,-7.61,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/27bcf4a90d79cdfc/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/27bcf4a90d79cdfc
