Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7ea8be47abe63d30/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7ea8be47abe63d30
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7ea8be47abe63d30/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7ea8be47abe63d30
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fdadfb114c6b00b/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fdadfb114c6b00b
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fdadfb114c6b00b/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fdadfb114c6b00b
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fdadfb114c6b00b/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fdadfb114c6b00b
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fdadfb114c6b00b/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fdadfb114c6b00b
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7d7b9be4ba63b191/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7d7b9be4ba63b191
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7d7b9be4ba63b191/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7d7b9be4ba63b191
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7d7b9be4ba63b191/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7d7b9be4ba63b191
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7d7b9be4ba63b191/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7d7b9be4ba63b191
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.51,-6.28,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fb642cd36556f6d/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fb642cd36556f6d
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,28.41,-6.85,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fb642cd36556f6d/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fb642cd36556f6d
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.19,-6.41,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fb642cd36556f6d/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fb642cd36556f6d
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,17.69,-6.10,-6.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7fb642cd36556f6d/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7fb642cd36556f6d
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.15,-8.04,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/4521a5f9767727e1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/4521a5f9767727e1
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.91,-8.46,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/4521a5f9767727e1/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/4521a5f9767727e1
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.34,-7.15,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/4521a5f9767727e1/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/4521a5f9767727e1
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.82,-7.52,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/4521a5f9767727e1/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/4521a5f9767727e1
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/93cf433219e4d5ae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/93cf433219e4d5ae
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/93cf433219e4d5ae/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/93cf433219e4d5ae
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/93cf433219e4d5ae/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/93cf433219e4d5ae
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/93cf433219e4d5ae/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/93cf433219e4d5ae
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.80,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/755e2cd20c1354f9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/755e2cd20c1354f9
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.11,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/755e2cd20c1354f9/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/755e2cd20c1354f9
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.23,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/755e2cd20c1354f9/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/755e2cd20c1354f9
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.15,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/755e2cd20c1354f9/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/755e2cd20c1354f9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.13,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5dfa90d29569f0fb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5dfa90d29569f0fb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.12,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5dfa90d29569f0fb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5dfa90d29569f0fb
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.69,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5dfa90d29569f0fb/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5dfa90d29569f0fb
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.10,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/5dfa90d29569f0fb/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/5dfa90d29569f0fb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1da054a04a03b6e7/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1da054a04a03b6e7
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1da054a04a03b6e7/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1da054a04a03b6e7
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1da054a04a03b6e7/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1da054a04a03b6e7
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1da054a04a03b6e7/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1da054a04a03b6e7
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.91,-7.78,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/627001d87f067276/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/627001d87f067276
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.94,-6.58,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/627001d87f067276/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/627001d87f067276
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.25,-6.72,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/627001d87f067276/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/627001d87f067276
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.88,-6.50,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/627001d87f067276/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/627001d87f067276
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f9af1a1086578c6f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f9af1a1086578c6f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f9af1a1086578c6f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f9af1a1086578c6f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f9af1a1086578c6f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f9af1a1086578c6f
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/f9af1a1086578c6f/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/f9af1a1086578c6f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.51,-6.70,-7.79,0.26790452,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/be9d03dfeb5b431e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/be9d03dfeb5b431e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.12,-8.13,-7.91,0.4919355,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/be9d03dfeb5b431e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/be9d03dfeb5b431e
