Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
jj,O=C(Nc1ccccc1)Nc2ccccc2,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/924941278dfa8e79/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/924941278dfa8e79
jj,O=C(Nc1ccccc1)Nc2ccccc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/89d0b8ab8be59d39/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/89d0b8ab8be59d39
jj,O=C(Nc1ccccc1)Nc2ccccc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/559e71e6500d6716/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/559e71e6500d6716
jj,O=C(Nc1ccccc1)Nc2ccccc2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/8a2ffbf226afb3e3/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/8a2ffbf226afb3e3
jj,O=C(Nc1ccccc1)Nc2ccccc2,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/6b45e83d6d8c0798/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/6b45e83d6d8c0798
jj,O=C(Nc1ccccc1)Nc2ccccc2,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a49d1757f775b591/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a49d1757f775b591
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.53,-6.27,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1b25d1b533c92716/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1b25d1b533c92716
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.81,-6.44,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/fbd1b7c694bbfec3/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/fbd1b7c694bbfec3
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.08,-5.72,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/27bcf4a90d79cdfc/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/27bcf4a90d79cdfc
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ed6f64fe53000cfd/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ed6f64fe53000cfd
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/d5e93e05bcbf6b2b/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/d5e93e05bcbf6b2b
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H18N11,Neuraminidase,,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a4fc49af106b8b22/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a4fc49af106b8b22
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/0ab9ebe97328243c/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/0ab9ebe97328243c
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.92,-6.05,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e0674e26685f9ab1/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e0674e26685f9ab1
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.32,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5114a395458266eb/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5114a395458266eb
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.67,-6.95,-6.51,0.06875,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/35e124fda224c41d/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/35e124fda224c41d
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c60e85eb3dff1be5/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c60e85eb3dff1be5
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.78,-6.04,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3bfec140b2bcec05/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3bfec140b2bcec05
jj,O=C(Nc1ccccc1)Nc2ccccc2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.11,-6.27,N/A,0.33734939,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/6d8717d2df230052/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/6d8717d2df230052
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.57,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ac87fba8808b0f0b/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ac87fba8808b0f0b
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.31,-6.53,-6.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/69a90634e5969039/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/69a90634e5969039
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1c5fd921cbbc52d4/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1c5fd921cbbc52d4
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.33,-5.64,-5.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/29a7146929b44e9f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/29a7146929b44e9f
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/0c415f0db3d440ec/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/0c415f0db3d440ec
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.17,-7.14,-6.12,0.31506848,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1c04a3f0717e6e69/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1c04a3f0717e6e69
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/75d454ce31feef78/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/75d454ce31feef78
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a4b434ccd03f20c8/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a4b434ccd03f20c8
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.47,-8.59,-4.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5cc8c5bf9abab131/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5cc8c5bf9abab131
jj,O=C(Nc1ccccc1)Nc2ccccc2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e38e5157f4cb9855/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e38e5157f4cb9855
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.10,-5.05,-5.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/461d0f6dd1a0dbec/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/461d0f6dd1a0dbec
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/74730f4d3fb56835/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/74730f4d3fb56835
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/24841bc2f9a9986a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/24841bc2f9a9986a
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-4.98,-6.54,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/0b53b9cd540c3b96/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/0b53b9cd540c3b96
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/01070522fcdb8e95/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/01070522fcdb8e95
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7ec1eacbb6b7b66a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7ec1eacbb6b7b66a
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.64,-7.31,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/891791a95d87cc61/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/891791a95d87cc61
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.86,-6.52,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a45500fe6cf78c0a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a45500fe6cf78c0a
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e995ecd81e17e9eb/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e995ecd81e17e9eb
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1cf6d52837fa42c5/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1cf6d52837fa42c5
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.70,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/d8a459f7d72c57fb/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/d8a459f7d72c57fb
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.28,-5.65,-6.51,0.1632653,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ec1a93fe00f3f2ec/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ec1a93fe00f3f2ec
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.50,-6.66,-5.61,0.11764706,CHEMBL3125635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125635/,Cc1c(Cl)nc(NC(=O)NC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/cde084e084781068/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/cde084e084781068
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.89,-7.42,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5124d3d5444c2b6f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5124d3d5444c2b6f
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.69,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/9f160b7817707fca/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/9f160b7817707fca
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.59,-7.15,-7.47,0.24409449,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/76f703ccccc8b091/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/76f703ccccc8b091
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.32,-7.23,-7.74,0.26086956,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/769a49fde8f06218/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/769a49fde8f06218
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.44,-8.39,N/A,0.18461539,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/97950133cedab307/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/97950133cedab307
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/0efae91b95fe4713/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/0efae91b95fe4713
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.74,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ebf0d5f0788f5c11/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ebf0d5f0788f5c11
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.99,-5.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/4b7eb7769b5158ff/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/4b7eb7769b5158ff
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ea30664c2cb86792/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ea30664c2cb86792
jj,O=C(Nc1ccccc1)Nc2ccccc2,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.32,-5.19,-5.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7e065ffafbdf7b00/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7e065ffafbdf7b00
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.49,N/A,N/A,0.23300971,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/23f3742ea1b7f458/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/23f3742ea1b7f458
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/079cf3913dbd4b87/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/079cf3913dbd4b87
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.12,-5.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/293540d60cb5089e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/293540d60cb5089e
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.61,N/A,N/A,0.23300971,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/00b1aa414ccc5f38/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/00b1aa414ccc5f38
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/6a2aeb4e3170e1a2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/6a2aeb4e3170e1a2
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/f6c3733318985d59/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/f6c3733318985d59
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/d7812e2ad1647ec0/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/d7812e2ad1647ec0
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/6cf50f9ef9df1960/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/6cf50f9ef9df1960
jj,O=C(Nc1ccccc1)Nc2ccccc2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.94,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/03e77274ba390ef8/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/03e77274ba390ef8
jj,O=C(Nc1ccccc1)Nc2ccccc2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b21c6a57ceaf6f54/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b21c6a57ceaf6f54
jj,O=C(Nc1ccccc1)Nc2ccccc2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.77,-6.39,-6.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a66f380a66ece73b/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a66f380a66ece73b
jj,O=C(Nc1ccccc1)Nc2ccccc2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.70,-6.12,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b73a8a769ed7e02e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b73a8a769ed7e02e
