Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.73,-5.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/17a259a304619d20/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/17a259a304619d20
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/91b03c57d5379e0a/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/91b03c57d5379e0a
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/91b03c57d5379e0a/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/91b03c57d5379e0a
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/91b03c57d5379e0a/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/91b03c57d5379e0a
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d208634311bcfc02/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d208634311bcfc02
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d208634311bcfc02/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d208634311bcfc02
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d208634311bcfc02/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d208634311bcfc02
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.41,-7.32,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/18881c1c7bd7eeae/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/18881c1c7bd7eeae
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.39,-5.00,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/18881c1c7bd7eeae/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/18881c1c7bd7eeae
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.79,-6.07,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/18881c1c7bd7eeae/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/18881c1c7bd7eeae
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.31,-8.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3a2a97933444585f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3a2a97933444585f
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.19,-5.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3a2a97933444585f/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3a2a97933444585f
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.53,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3a2a97933444585f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3a2a97933444585f
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a16f52d8a53adcd2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a16f52d8a53adcd2
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a16f52d8a53adcd2/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a16f52d8a53adcd2
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a16f52d8a53adcd2/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a16f52d8a53adcd2
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.97,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/c6d2a8253d0c05b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/c6d2a8253d0c05b9
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.64,-5.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/c6d2a8253d0c05b9/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/c6d2a8253d0c05b9
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.41,-6.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/c6d2a8253d0c05b9/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/c6d2a8253d0c05b9
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3de1822b26640053/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3de1822b26640053
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3de1822b26640053/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3de1822b26640053
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3de1822b26640053/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3de1822b26640053
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.44,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/dab8895cb8599a14/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/dab8895cb8599a14
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.69,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/dab8895cb8599a14/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/dab8895cb8599a14
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.57,-6.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/dab8895cb8599a14/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/dab8895cb8599a14
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/9e6ebbc272a753fd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/9e6ebbc272a753fd
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/9e6ebbc272a753fd/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/9e6ebbc272a753fd
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/9e6ebbc272a753fd/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/9e6ebbc272a753fd
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f2b68b684f6c5fd1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f2b68b684f6c5fd1
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f2b68b684f6c5fd1/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f2b68b684f6c5fd1
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/f2b68b684f6c5fd1/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/f2b68b684f6c5fd1
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.27,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/059a03106da2596c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/059a03106da2596c
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.30,-4.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/059a03106da2596c/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/059a03106da2596c
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.55,-5.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/059a03106da2596c/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/059a03106da2596c
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.19,-10.05,-10.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/7965444c88750f90/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/7965444c88750f90
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.20,-5.99,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/7965444c88750f90/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/7965444c88750f90
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.59,-8.09,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/7965444c88750f90/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/7965444c88750f90
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.38,-10.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/4652db7e97817d6e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/4652db7e97817d6e
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.63,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/4652db7e97817d6e/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/4652db7e97817d6e
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.44,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/4652db7e97817d6e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/4652db7e97817d6e
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/8a2ffbf226afb3e3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/8a2ffbf226afb3e3
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/8a2ffbf226afb3e3/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/8a2ffbf226afb3e3
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/8a2ffbf226afb3e3/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/8a2ffbf226afb3e3
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.92,-9.55,-9.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1b25d1b533c92716/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1b25d1b533c92716
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.96,-6.89,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1b25d1b533c92716/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1b25d1b533c92716
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.56,-7.62,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1b25d1b533c92716/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1b25d1b533c92716
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.21,-9.74,-9.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/fbd1b7c694bbfec3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/fbd1b7c694bbfec3
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.60,-6.68,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/fbd1b7c694bbfec3/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/fbd1b7c694bbfec3
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.41,-7.07,-7.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/fbd1b7c694bbfec3/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/fbd1b7c694bbfec3
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.74,-9.61,-9.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/27bcf4a90d79cdfc/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/27bcf4a90d79cdfc
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.64,-6.99,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/27bcf4a90d79cdfc/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/27bcf4a90d79cdfc
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.86,-7.35,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/27bcf4a90d79cdfc/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/27bcf4a90d79cdfc
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/ed6f64fe53000cfd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/ed6f64fe53000cfd
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/ed6f64fe53000cfd/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/ed6f64fe53000cfd
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/ed6f64fe53000cfd/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/ed6f64fe53000cfd
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-9.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d5e93e05bcbf6b2b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d5e93e05bcbf6b2b
