Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.79,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/70e0d7f8d2c661e6/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/70e0d7f8d2c661e6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.19,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/70e0d7f8d2c661e6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/70e0d7f8d2c661e6
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.42,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/70e0d7f8d2c661e6/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/70e0d7f8d2c661e6
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a6a179a83b369f91/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a6a179a83b369f91
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a6a179a83b369f91/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a6a179a83b369f91
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a6a179a83b369f91/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a6a179a83b369f91
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3d1b2113eec6dfec/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3d1b2113eec6dfec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3d1b2113eec6dfec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3d1b2113eec6dfec
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3d1b2113eec6dfec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3d1b2113eec6dfec
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/f970d3e9a475b0b9/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/f970d3e9a475b0b9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/f970d3e9a475b0b9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/f970d3e9a475b0b9
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/f970d3e9a475b0b9/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/f970d3e9a475b0b9
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a41cd84f39c0507e/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a41cd84f39c0507e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a41cd84f39c0507e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a41cd84f39c0507e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a41cd84f39c0507e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a41cd84f39c0507e
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/99b49a97c3497a62/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/99b49a97c3497a62
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/99b49a97c3497a62/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/99b49a97c3497a62
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/99b49a97c3497a62/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/99b49a97c3497a62
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/afab39c61e1a4da1/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/afab39c61e1a4da1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/afab39c61e1a4da1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/afab39c61e1a4da1
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/afab39c61e1a4da1/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/afab39c61e1a4da1
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H18N11,Hemagglutinin,,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/90c0ec21241496c8/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/90c0ec21241496c8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/90c0ec21241496c8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/90c0ec21241496c8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H18N11,Hemagglutinin,,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/90c0ec21241496c8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/90c0ec21241496c8
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.41,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b89ee18411e0098e/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b89ee18411e0098e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.41,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b89ee18411e0098e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b89ee18411e0098e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.67,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/b89ee18411e0098e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/b89ee18411e0098e
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.43,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/949f78635a2f5822/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/949f78635a2f5822
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.75,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/949f78635a2f5822/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/949f78635a2f5822
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.29,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/949f78635a2f5822/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/949f78635a2f5822
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.80,-5.61,-5.63,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3064d7d26df9d482/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3064d7d26df9d482
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.99,-6.86,-6.67,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3064d7d26df9d482/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3064d7d26df9d482
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.81,-5.95,-6.05,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3064d7d26df9d482/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3064d7d26df9d482
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.51,-5.78,-5.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d2e6a0792550554f/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d2e6a0792550554f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.45,-6.26,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d2e6a0792550554f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d2e6a0792550554f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.74,-6.13,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d2e6a0792550554f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d2e6a0792550554f
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.93,-6.64,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/521a5831667cd15c/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/521a5831667cd15c
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.22,-7.31,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/521a5831667cd15c/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/521a5831667cd15c
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.72,-6.96,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/521a5831667cd15c/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/521a5831667cd15c
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.58,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/17a259a304619d20/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/17a259a304619d20
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.17,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/17a259a304619d20/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/17a259a304619d20
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.15,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/17a259a304619d20/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/17a259a304619d20
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/91b03c57d5379e0a/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/91b03c57d5379e0a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/91b03c57d5379e0a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/91b03c57d5379e0a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/91b03c57d5379e0a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/91b03c57d5379e0a
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d208634311bcfc02/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d208634311bcfc02
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d208634311bcfc02/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d208634311bcfc02
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d208634311bcfc02/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d208634311bcfc02
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.59,-5.78,-6.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/18881c1c7bd7eeae/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/18881c1c7bd7eeae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.57,-5.66,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/18881c1c7bd7eeae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/18881c1c7bd7eeae
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.49,-5.92,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/18881c1c7bd7eeae/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/18881c1c7bd7eeae
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.83,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3a2a97933444585f/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3a2a97933444585f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.50,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3a2a97933444585f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3a2a97933444585f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.07,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/3a2a97933444585f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/3a2a97933444585f
