Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/9e6ebbc272a753fd/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/9e6ebbc272a753fd
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/f2b68b684f6c5fd1/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/f2b68b684f6c5fd1
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.75,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/059a03106da2596c/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/059a03106da2596c
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.22,-7.59,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7965444c88750f90/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7965444c88750f90
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.35,-8.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/4652db7e97817d6e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/4652db7e97817d6e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/924941278dfa8e79/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/924941278dfa8e79
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/89d0b8ab8be59d39/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/89d0b8ab8be59d39
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/559e71e6500d6716/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/559e71e6500d6716
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/8a2ffbf226afb3e3/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/8a2ffbf226afb3e3
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/6b45e83d6d8c0798/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/6b45e83d6d8c0798
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a49d1757f775b591/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a49d1757f775b591
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.89,-7.90,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1b25d1b533c92716/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1b25d1b533c92716
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.98,-7.93,-8.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/fbd1b7c694bbfec3/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/fbd1b7c694bbfec3
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.46,-8.04,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/27bcf4a90d79cdfc/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/27bcf4a90d79cdfc
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ed6f64fe53000cfd/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ed6f64fe53000cfd
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/d5e93e05bcbf6b2b/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/d5e93e05bcbf6b2b
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H18N11,Neuraminidase,,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a4fc49af106b8b22/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a4fc49af106b8b22
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/0ab9ebe97328243c/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/0ab9ebe97328243c
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.27,-7.27,-7.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e0674e26685f9ab1/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e0674e26685f9ab1
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.60,-7.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5114a395458266eb/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5114a395458266eb
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.59,-7.79,-7.84,0.16597511,CHEMBL4292761,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4292761/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(SC3CCCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/35e124fda224c41d/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/35e124fda224c41d
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c60e85eb3dff1be5/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c60e85eb3dff1be5
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.81,-7.81,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3bfec140b2bcec05/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3bfec140b2bcec05
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.01,-6.82,N/A,0.25308642,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/6d8717d2df230052/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/6d8717d2df230052
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.25,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ac87fba8808b0f0b/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ac87fba8808b0f0b
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.45,-6.74,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/69a90634e5969039/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/69a90634e5969039
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1c5fd921cbbc52d4/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1c5fd921cbbc52d4
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.72,-6.15,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/29a7146929b44e9f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/29a7146929b44e9f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/0c415f0db3d440ec/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/0c415f0db3d440ec
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.23,-7.86,-7.86,0.18589744,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1c04a3f0717e6e69/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1c04a3f0717e6e69
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/75d454ce31feef78/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/75d454ce31feef78
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a4b434ccd03f20c8/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a4b434ccd03f20c8
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.21,-9.22,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5cc8c5bf9abab131/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5cc8c5bf9abab131
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e38e5157f4cb9855/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e38e5157f4cb9855
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.97,-5.62,-5.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/461d0f6dd1a0dbec/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/461d0f6dd1a0dbec
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/74730f4d3fb56835/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/74730f4d3fb56835
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/24841bc2f9a9986a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/24841bc2f9a9986a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-5.94,-6.85,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/0b53b9cd540c3b96/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/0b53b9cd540c3b96
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/01070522fcdb8e95/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/01070522fcdb8e95
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7ec1eacbb6b7b66a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7ec1eacbb6b7b66a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.97,-7.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/891791a95d87cc61/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/891791a95d87cc61
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.83,-6.55,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a45500fe6cf78c0a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a45500fe6cf78c0a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e995ecd81e17e9eb/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e995ecd81e17e9eb
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1cf6d52837fa42c5/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1cf6d52837fa42c5
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.96,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/d8a459f7d72c57fb/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/d8a459f7d72c57fb
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.76,-6.59,-6.75,0.2885572,CHEMBL3639446,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3639446/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1NC)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ec1a93fe00f3f2ec/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ec1a93fe00f3f2ec
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.77,-7.47,-6.47,0.29803923,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/cde084e084781068/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/cde084e084781068
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.20,-7.30,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5124d3d5444c2b6f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5124d3d5444c2b6f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.79,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/9f160b7817707fca/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/9f160b7817707fca
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.46,-8.02,-8.01,0.33620688,CHEMBL3644912,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644912/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(C3CCCCC3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/76f703ccccc8b091/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/76f703ccccc8b091
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.07,-8.17,-7.82,0.3962264,CHEMBL3645183,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645183/,CCN(c1cc2nn(-c3ccc(NCC(C)C)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/769a49fde8f06218/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/769a49fde8f06218
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.37,-8.48,N/A,0.34254143,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/97950133cedab307/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/97950133cedab307
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/0efae91b95fe4713/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/0efae91b95fe4713
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.64,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ebf0d5f0788f5c11/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ebf0d5f0788f5c11
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.69,-5.33,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/4b7eb7769b5158ff/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/4b7eb7769b5158ff
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ea30664c2cb86792/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ea30664c2cb86792
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.20,-6.25,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7e065ffafbdf7b00/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7e065ffafbdf7b00
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.50,N/A,N/A,0.38860103,CHEMBL3099545,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099545/,CN1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/23f3742ea1b7f458/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/23f3742ea1b7f458
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/079cf3913dbd4b87/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/079cf3913dbd4b87
