Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.34,-6.71,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/521a5831667cd15c/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/521a5831667cd15c
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.64,-6.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/17a259a304619d20/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/17a259a304619d20
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/91b03c57d5379e0a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/91b03c57d5379e0a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/d208634311bcfc02/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/d208634311bcfc02
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.24,-5.93,-5.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/18881c1c7bd7eeae/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/18881c1c7bd7eeae
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.69,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3a2a97933444585f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3a2a97933444585f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a16f52d8a53adcd2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a16f52d8a53adcd2
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.42,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c6d2a8253d0c05b9/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c6d2a8253d0c05b9
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3de1822b26640053/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3de1822b26640053
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.62,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/dab8895cb8599a14/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/dab8895cb8599a14
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/9e6ebbc272a753fd/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/9e6ebbc272a753fd
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/f2b68b684f6c5fd1/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/f2b68b684f6c5fd1
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.68,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/059a03106da2596c/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/059a03106da2596c
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.39,-7.44,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7965444c88750f90/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7965444c88750f90
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.27,-9.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/4652db7e97817d6e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/4652db7e97817d6e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/924941278dfa8e79/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/924941278dfa8e79
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/89d0b8ab8be59d39/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/89d0b8ab8be59d39
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/559e71e6500d6716/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/559e71e6500d6716
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/8a2ffbf226afb3e3/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/8a2ffbf226afb3e3
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/6b45e83d6d8c0798/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/6b45e83d6d8c0798
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a49d1757f775b591/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a49d1757f775b591
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.28,-7.21,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1b25d1b533c92716/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1b25d1b533c92716
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.91,-7.81,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/fbd1b7c694bbfec3/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/fbd1b7c694bbfec3
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.73,-7.63,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/27bcf4a90d79cdfc/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/27bcf4a90d79cdfc
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ed6f64fe53000cfd/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ed6f64fe53000cfd
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/d5e93e05bcbf6b2b/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/d5e93e05bcbf6b2b
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H18N11,Neuraminidase,,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a4fc49af106b8b22/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a4fc49af106b8b22
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/0ab9ebe97328243c/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/0ab9ebe97328243c
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.57,-7.26,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e0674e26685f9ab1/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e0674e26685f9ab1
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.47,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5114a395458266eb/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5114a395458266eb
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.81,-7.16,-7.20,0.2,CHEMBL4278505,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4278505/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(Cc3ccccc3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/35e124fda224c41d/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/35e124fda224c41d
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c60e85eb3dff1be5/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c60e85eb3dff1be5
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.20,-7.11,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/3bfec140b2bcec05/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/3bfec140b2bcec05
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.75,-6.47,N/A,0.24932976,CHEMBL70627,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL70627/,CCCn1nc([C@@H]2OC(C(=O)OC(c3ccccc3)c3ccccc3)=C[C@H](NC(=O)OC(C)(C)C)[C@H]2NC(C)=O)nc1Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/6d8717d2df230052/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/6d8717d2df230052
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.42,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ac87fba8808b0f0b/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ac87fba8808b0f0b
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.75,-7.77,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/69a90634e5969039/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/69a90634e5969039
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1c5fd921cbbc52d4/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1c5fd921cbbc52d4
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.54,-6.46,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/29a7146929b44e9f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/29a7146929b44e9f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/0c415f0db3d440ec/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/0c415f0db3d440ec
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.62,-7.72,-7.79,0.13168724,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1c04a3f0717e6e69/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1c04a3f0717e6e69
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/75d454ce31feef78/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/75d454ce31feef78
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a4b434ccd03f20c8/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a4b434ccd03f20c8
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.43,-10.14,-4.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5cc8c5bf9abab131/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5cc8c5bf9abab131
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e38e5157f4cb9855/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e38e5157f4cb9855
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.49,-5.96,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/461d0f6dd1a0dbec/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/461d0f6dd1a0dbec
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/74730f4d3fb56835/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/74730f4d3fb56835
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/24841bc2f9a9986a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/24841bc2f9a9986a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,5.92,-6.50,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/0b53b9cd540c3b96/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/0b53b9cd540c3b96
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/01070522fcdb8e95/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/01070522fcdb8e95
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7ec1eacbb6b7b66a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7ec1eacbb6b7b66a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.69,-7.88,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/891791a95d87cc61/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/891791a95d87cc61
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.19,-7.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a45500fe6cf78c0a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a45500fe6cf78c0a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e995ecd81e17e9eb/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e995ecd81e17e9eb
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1cf6d52837fa42c5/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1cf6d52837fa42c5
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.75,-7.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/d8a459f7d72c57fb/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/d8a459f7d72c57fb
