Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.86,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c6d2a8253d0c05b9/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c6d2a8253d0c05b9
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.44,-7.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c6d2a8253d0c05b9/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c6d2a8253d0c05b9
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.88,-7.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/c6d2a8253d0c05b9/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/c6d2a8253d0c05b9
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3de1822b26640053/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3de1822b26640053
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3de1822b26640053/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3de1822b26640053
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3de1822b26640053/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3de1822b26640053
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3de1822b26640053/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3de1822b26640053
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/3de1822b26640053/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/3de1822b26640053
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.68,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/dab8895cb8599a14/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/dab8895cb8599a14
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.76,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/dab8895cb8599a14/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/dab8895cb8599a14
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.33,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/dab8895cb8599a14/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/dab8895cb8599a14
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.09,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/dab8895cb8599a14/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/dab8895cb8599a14
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.99,-7.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/dab8895cb8599a14/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/dab8895cb8599a14
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9e6ebbc272a753fd/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9e6ebbc272a753fd
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9e6ebbc272a753fd/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9e6ebbc272a753fd
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9e6ebbc272a753fd/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9e6ebbc272a753fd
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9e6ebbc272a753fd/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9e6ebbc272a753fd
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/9e6ebbc272a753fd/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/9e6ebbc272a753fd
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f2b68b684f6c5fd1/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f2b68b684f6c5fd1
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f2b68b684f6c5fd1/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f2b68b684f6c5fd1
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f2b68b684f6c5fd1/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f2b68b684f6c5fd1
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f2b68b684f6c5fd1/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f2b68b684f6c5fd1
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/f2b68b684f6c5fd1/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/f2b68b684f6c5fd1
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.05,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/059a03106da2596c/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/059a03106da2596c
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.89,-8.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/059a03106da2596c/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/059a03106da2596c
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.84,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/059a03106da2596c/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/059a03106da2596c
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.45,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/059a03106da2596c/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/059a03106da2596c
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.05,-7.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/059a03106da2596c/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/059a03106da2596c
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.51,-9.56,-10.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/7965444c88750f90/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/7965444c88750f90
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.76,-9.50,-9.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/7965444c88750f90/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/7965444c88750f90
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.77,-9.48,-9.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/7965444c88750f90/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/7965444c88750f90
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.85,-8.74,-8.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/7965444c88750f90/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/7965444c88750f90
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.66,-9.55,-10.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/7965444c88750f90/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/7965444c88750f90
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.06,-11.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/4652db7e97817d6e/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/4652db7e97817d6e
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.89,-11.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/4652db7e97817d6e/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/4652db7e97817d6e
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-11.03,-11.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/4652db7e97817d6e/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/4652db7e97817d6e
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.02,-11.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/4652db7e97817d6e/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/4652db7e97817d6e
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-11.17,-11.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/4652db7e97817d6e/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/4652db7e97817d6e
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/89d0b8ab8be59d39/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/89d0b8ab8be59d39
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/559e71e6500d6716/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/559e71e6500d6716
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/89d0b8ab8be59d39/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/89d0b8ab8be59d39
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/559e71e6500d6716/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/559e71e6500d6716
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/89d0b8ab8be59d39/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/89d0b8ab8be59d39
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/559e71e6500d6716/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/559e71e6500d6716
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/89d0b8ab8be59d39/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/89d0b8ab8be59d39
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/559e71e6500d6716/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/559e71e6500d6716
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/89d0b8ab8be59d39/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/89d0b8ab8be59d39
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/559e71e6500d6716/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/559e71e6500d6716
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,3.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8a2ffbf226afb3e3/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8a2ffbf226afb3e3
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/8a2ffbf226afb3e3/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/8a2ffbf226afb3e3
