Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,HYES,EPHX2,HUMAN,epoxide hydrolase 2,Homo sapiens;Human,,-8.98,-8.39,-8.09,0.5471698,CHEMBL1672128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1672128/,COc1cccc2CCC(Cc12)C(=O)N[C@H]3C[C@@H]3c4ccccc4,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d77ef49bf173c06a/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d77ef49bf173c06a
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,IKKB,IKBKB,HUMAN,inhibitor of nuclear factor kappa B kinase subunit beta,Homo sapiens;Human,,-8.46,N/A,N/A,0.36945814,CHEMBL184041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL184041/,Cc1cc(cc(C)c1O[C@H](Cc2ccccc2)C(=O)O)c3c4ccccc4c(Br)c5sc(C)c(C)c35,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/01942a90cbadfb95/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/01942a90cbadfb95
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,MDR1,ABCB1,HUMAN,ATP binding cassette subfamily B member 1,Homo sapiens;Human,multidrug resistance protein 1,-8.39,-7.90,N/A,0.98675495,CHEMBL19019,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19019/,Oc1ccc2C[C@H]3N(CC4CC4)CC[C@@]56[C@@H](Oc1c25)C(=O)CC[C@@]36O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/5c3f2f6051a79e18/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/5c3f2f6051a79e18
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,MIF,MIF,HUMAN,macrophage migration inhibitory factor,Homo sapiens;Human,glycosylation-inhibiting factor;phenylpyruvate tautomerase,-6.02,-7.40,-6.57,0.36683416,CHEMBL1927064,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1927064/,COc1ccc(cc1)C2=NOC(CC(=O)Oc3cc(C)ccc3C(C)C)C2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/0b9561b7f665f0d2/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/0b9561b7f665f0d2
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,MK01,MAPK1,HUMAN,mitogen-activated protein kinase 1,Homo sapiens;Human,,-7.99,-8.51,-7.32,0.43842363,CHEMBL408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL408/,Cc1c(C)c2OC(C)(COc3ccc(CC4SC(=O)NC4=O)cc3)CCc2c(C)c1O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d9f19b0c492aa106/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d9f19b0c492aa106
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,MK03,MAPK3,HUMAN,mitogen-activated protein kinase 3,Homo sapiens;Human,,-8.18,-8.27,-7.74,0.3935185,CHEMBL141343,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL141343/,Cc1c(C)c2OC(C)(CN3CCN(CC3)c4cc(nc(n4)N5CCCC5)N6CCCC6)CCc2c(C)c1O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/00b1bf4d6d1fc88a/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/00b1bf4d6d1fc88a
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,MTOR,MTOR,HUMAN,mechanistic target of rapamycin kinase,Homo sapiens;Human,FK506 binding protein 12-rapamycin associated protein 2;rapamycin target protein;FKBP12-rapamycin complex-associated protein 1;FKBP-rapamycin associated protein;rapamycin associated protein FRAP2;dJ576K7.1 (FK506 binding protein 12-rapamycin associated protein 1);rapamycin and FKBP12 target 1;mammalian target of rapamycin,-9.05,-9.24,-8.62,0.41293532,CHEMBL429023,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL429023/,COc1cc2OC[C@H]3Oc4c5C[C@@H](Oc5ccc4C(=O)[C@H]3c2cc1OC)C(=C)C,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/35fb8fe50cabc3e8/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/35fb8fe50cabc3e8
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NEP,MME,HUMAN,membrane metalloendopeptidase,Homo sapiens;Human,neutral endopeptidase;enkephalinase;neprilysin,-7.50,-7.64,-7.35,0.4915254,CHEMBL2062138,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2062138/,COCCOCC(CC1(CCCC1)C(=O)N[C@@H]2CC[C@@H](CC2)C(=O)O)C(=O)Oc3ccc4CCCc4c3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/a0b5ab5e8cac0725/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/a0b5ab5e8cac0725
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NK1R,TACR1,HUMAN,tachykinin receptor 1,Homo sapiens;Human,substance-P receptor;neurokinin receptor 1,-8.72,-8.75,-7.67,0.48066297,CHEMBL2112368,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2112368/,COc1ccc(OC(F)(F)F)cc1[C@H]2COC3(CCCN[C@H]3c4ccccc4)C2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/90deac0257e24fc0/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/90deac0257e24fc0
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NMDE1,GRIN2A,HUMAN,glutamate ionotropic receptor NMDA type subunit 2A,Homo sapiens;Human,,-8.98,-7.84,-7.67,0.36708862,CHEMBL17350,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL17350/,C[C@@H]([C@@H](O)c1ccc(O)cc1)N2CCC(O)(CC2)c3ccccc3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/01e516a6fef7ecac/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/01e516a6fef7ecac
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NMDE2,GRIN2B,HUMAN,glutamate ionotropic receptor NMDA type subunit 2B,Homo sapiens;Human,,-7.46,-8.03,-6.69,0.44375,CHEMBL1289403,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1289403/,COc1ccc2C(O)CN(CCCCc3ccccc3)CCc2c1,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/7a7ce3b828868472/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/7a7ce3b828868472
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NMDZ1,GRIN1,HUMAN,glutamate ionotropic receptor NMDA type subunit 1,Homo sapiens;Human,,-7.47,-7.20,-7.67,0.31553397,CHEMBL324940,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL324940/,O=C1COc2cc(ccc2N1)C#CCCN3CCC(Cc4ccccc4)CC3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/fed4ded31cdace05/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/fed4ded31cdace05
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NOS1,NOS1,HUMAN,nitric oxide synthase 1,Homo sapiens;Human,,-8.49,-8.68,-7.68,0.407767,CHEMBL42968,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL42968/,Nc1cccc(n1)c2ccc(OCCN3CCCC3)c4CCCCc24,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/99000e20ccec9c96/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/99000e20ccec9c96
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NOS2,NOS2,HUMAN,nitric oxide synthase 2,Homo sapiens;Human,,-7.31,-8.36,-9.59,0.407767,CHEMBL42968,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL42968/,Nc1cccc(n1)c2ccc(OCCN3CCCC3)c4CCCCc24,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/5229abb2d86974ef/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/5229abb2d86974ef
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,NTRK1,NTRK1,HUMAN,neurotrophic receptor tyrosine kinase 1,Homo sapiens;Human,high affinity nerve growth factor receptor,-8.47,-8.68,-8.79,0.3464567,CHEMBL555017,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555017/,CC(=CCC[C@@]1(C)Oc2c(CC=C(C)C)c3O[C@@]45[C@H]6C[C@@H](C=C4C(=O)c3c(O)c2C=C1)C(=O)[C@]5(C\C=C(\C)/C(=O)O)OC6(C)C)C,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/3627b4a6df7db566/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/3627b4a6df7db566
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,OPRD,OPRD1,HUMAN,opioid receptor delta 1,Homo sapiens;Human,,-8.47,-6.82,-7.01,1,CHEMBL656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL656/,COc1ccc2C[C@H]3N(C)CC[C@@]45[C@@H](Oc1c24)C(=O)CC[C@@]35O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/3dc2d16175132a15/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/3dc2d16175132a15
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,OPRK,OPRK1,HUMAN,opioid receptor kappa 1,Homo sapiens;Human,,-9.52,-9.20,-7.55,1,CHEMBL656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL656/,COc1ccc2C[C@H]3N(C)CC[C@@]45[C@@H](Oc1c24)C(=O)CC[C@@]35O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/90d6e4ab973748ae/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/90d6e4ab973748ae
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,OPRM,OPRM1,MOUSE,Mu-type opioid receptor,Mus musculus;Mouse,,-8.45,-8.31,N/A,1,CHEMBL656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL656/,COc1ccc2C[C@H]3N(C)CC[C@@]45[C@@H](Oc1c24)C(=O)CC[C@@]35O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/54775d5e50e24483/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/54775d5e50e24483
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,OPRX,OPRL1,HUMAN,opioid related nociceptin receptor 1,Homo sapiens;Human,LC132 receptor-like;orphanin FQ receptor;kappa3-related opioid receptor;nociceptin/orphanin FQ receptor,-7.70,-7.01,-7.59,0.98675495,CHEMBL19019,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19019/,Oc1ccc2C[C@H]3N(CC4CC4)CC[C@@]56[C@@H](Oc1c25)C(=O)CC[C@@]36O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/3423edb3b1b17a01/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/3423edb3b1b17a01
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,P2RX3,P2RX3,HUMAN,purinergic receptor P2X 3,Homo sapiens;Human,,-6.23,-5.88,-6.07,0.36697248,CHEMBL3679750,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3679750/,COCCCOc1ccccc1C2C(C(=O)C(C)C)C(=O)C(=O)N2c3ccc(SC)cc3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/6ef8741a103fbb1a/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/6ef8741a103fbb1a
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,P2Y12,P2RY12,HUMAN,purinergic receptor P2Y12,Homo sapiens;Human,,-7.26,-3.41,-7.67,0.3983051,CHEMBL53463,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL53463/,COc1cccc2C(=O)c3c(O)c4C[C@](O)(C[C@H](O[C@H]5C[C@H](N)[C@H](O)[C@H](C)O5)c4c(O)c3C(=O)c12)C(=O)CO,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/53dae9dd6b553d83/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/53dae9dd6b553d83
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PAR1,F2R,HUMAN,coagulation factor II thrombin receptor,Homo sapiens;Human,protease activated receptor 1,-9.22,N/A,N/A,0.39,CHEMBL334510,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL334510/,COc1c(I)cc(C[C@H](NC(=O)[C@H](Cc2ccc(Cl)c(Cl)c2)NC(=O)[C@H](C)N)C(=O)N[C@@H](CC3CCCCC3)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N)cc1I,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/ec9c874af3b303a1/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/ec9c874af3b303a1
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PDE4B,PDE4B,HUMAN,phosphodiesterase 4B,Homo sapiens;Human,"phosphodiesterase E4 dunce homolog (Drosophila);cAMP-specific 3',5'-cyclic phosphodiesterase 4B",-8.23,-8.81,-9.09,0.575,CHEMBL144499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL144499/,COc1ccc(cc1OC2CCCC2)[C@H]3CCN4[C@@H]3CCC4=O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/b1f3a053f933d999/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/b1f3a053f933d999
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PDE5A,PDE5A,HUMAN,phosphodiesterase 5A,Homo sapiens;Human,,-7.78,-8.20,-8.63,0.51898736,CHEMBL63,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL63/,COc1ccc(cc1OC2CCCC2)C3CNC(=O)C3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/f3c0a0c9d9be96fe/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/f3c0a0c9d9be96fe
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PERM,MPO,HUMAN,myeloperoxidase,Homo sapiens;Human,,-8.33,-8.16,-8.10,0.3764045,CHEMBL490,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL490/,Fc1ccc(cc1)[C@@H]2CCNC[C@H]2COc3ccc4OCOc4c3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/f84b50e43a92adc3/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/f84b50e43a92adc3
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PGH1,PTGS1,SHEEP,Prostaglandin G/H synthase 1,Ovis aries;Sheep,,-5.89,-7.94,-7.43,0.42162162,CHEMBL558072,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL558072/,CCCCC(Sc1ccc(OCCCOc2cccc3CCCCc23)cc1)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/7cfc2d13fb73f71d/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/7cfc2d13fb73f71d
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PGH2,PTGS2,HUMAN,prostaglandin-endoperoxide synthase 2,Homo sapiens;Human,prostaglandin G/H synthase 2;cyclooxygenase 2,-1.16,-4.32,-9.85,0.46296296,CHEMBL153,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL153/,Cc1c(C)c2OC(C)(CCc2c(C)c1O)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/49115df241fd14ba/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/49115df241fd14ba
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PPAP,ACP3,HUMAN,acid phosphatase 3,Homo sapiens;Human,prostatic acid phosphatase,-7.86,N/A,N/A,0.22994652,CHEMBL507996,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL507996/,Cl.COc1ccc(cc1)[C@@H](N[C@H](C)c2ccccc2)P(=O)(O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/badd26b3a219c7a4/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/badd26b3a219c7a4
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PPARG,PPARG,HUMAN,peroxisome proliferator activated receptor gamma,Homo sapiens;Human,,-7.26,-6.35,-7.52,0.55921054,CHEMBL1819393,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1819393/,CCCCC(Cc1cccc(OCCc2ccccc2)c1OCCc3ccccc3)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/c6a43fdda73115a1/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/c6a43fdda73115a1
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PRGR,PGR,HUMAN,progesterone receptor,Homo sapiens;Human,,-6.90,-6.73,-8.21,0.4021164,CHEMBL1911657,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1911657/,Cc1cc2CCOc2c(c1)C(C)(C)CC(O)(Cc3cc4ccccc4[nH]3)C(F)(F)F,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/50e739bce3c86ec9/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/50e739bce3c86ec9
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,PTGES,PTGES,HUMAN,prostaglandin E synthase,Homo sapiens;Human,microsomal glutathione S-transferase 1-like 1;tumor protein p53 inducible protein 12;p53-induced gene 12;microsomal prostaglandin E synthase-1;glutathione S-transferase 1-like 1;MGST1-like 1,-6.59,N/A,N/A,0.55921054,CHEMBL1819393,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1819393/,CCCCC(Cc1cccc(OCCc2ccccc2)c1OCCc3ccccc3)C(=O)O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/0d2d6843386ad69e/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/0d2d6843386ad69e
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,SC6A4,SLC6A4,HUMAN,solute carrier family 6 member 4,Homo sapiens;Human,serotonin transporter 1,-9.08,-8.86,-8.69,0.52666664,CHEMBL52440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL52440/,COc1ccc2C[C@H]3[C@H]4CCCC[C@@]4(CCN3C)c2c1,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/dbdc075540de2573/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/dbdc075540de2573
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,SCN9A,SCN9A,HUMAN,sodium voltage-gated channel alpha subunit 9,Homo sapiens;Human,,-6.27,N/A,N/A,0.42941177,CHEMBL203440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL203440/,OC(CCc1cccc(OC(F)(F)F)c1)[C@@H]2CCC[C@H]2C(=O)NCc3ccccc3,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/50ec5e28a5b16593/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/50ec5e28a5b16593
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TLR4,TLR4,HUMAN,toll like receptor 4,Homo sapiens;Human,,-7.77,-7.49,-7.61,0.41860464,CHEMBL3261033,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3261033/,COc1ccc(cc1OCCCN2CCOCC2)[C@@H]3[C@@H](C4CC4)[C@H]5[C@@H]3C6=C(OC5(C)C)c7ccccc7NC6=O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/3ff0c0ec900da240/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/3ff0c0ec900da240
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TNFA,TNF,HUMAN,tumor necrosis factor,Homo sapiens;Human,"TNF superfamily,member 2",-7.83,N/A,N/A,0.5638298,CHEMBL248095,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL248095/,COC1=C[C@@H]2[C@@H]3Cc4ccc(OC)c(O)c4[C@]2(CCN3C)CC1=O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/afbb4cb545ced667/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/afbb4cb545ced667
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRBM,THBD,HUMAN,thrombomodulin,Homo sapiens;Human,fetomodulin,-7.24,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/da0093c6b1672328/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/da0093c6b1672328
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRPM4,TRPM4,HUMAN,transient receptor potential cation channel subfamily M member 4,Homo sapiens;Human,,-7.59,-7.06,N/A,?,?,?,?,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/825c42a63923b337/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/825c42a63923b337
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRPM8,TRPM8,FICAL,Uncharacterized protein,Ficedula albicollis;Collared flycatcher;Muscicapa albicollis,,-9.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/98f35b93b7bff3ad/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/98f35b93b7bff3ad
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRPV1,TRPV1,RAT,Transient receptor potential cation channel subfamily V member 1,Rattus norvegicus;Rat,,-8.61,N/A,N/A,0.44512194,CHEMBL2057858,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2057858/,COc1cc(ccc1OCCN)C(C)C(=O)NCCCc2ccc(C)c(C)c2,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/eed9e13ff8e28104/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/eed9e13ff8e28104
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRPV2,TRPV2,RABIT,Transient receptor potential cation channel subfamily V member 2,Oryctolagus cuniculus;Rabbit,,-9.02,-8.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d4815086cc0a371e/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d4815086cc0a371e
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRPV3,TRPV3,HUMAN,transient receptor potential cation channel subfamily V member 3,Homo sapiens;Human,,-6.99,-7.95,N/A,0.5,CHEMBL3664218,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3664218/,COc1cccc(CNC(=O)CC2CC3(CCC3)Oc4ccc(Cl)cc24)c1OC5CCCC5,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/d68fd2b784d53af6/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/d68fd2b784d53af6
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRXR1,TXNRD1,HUMAN,thioredoxin reductase 1,Homo sapiens;Human,selenoprotein TXNRD1,-8.35,-7.77,-6.80,?,?,?,?,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/2bfa2a48c8eb06cb/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/2bfa2a48c8eb06cb
test,COc2ccc1C[C@H]4N(C)CC[C@]35c1c2O[C@H]3C(=O)CC[C@@]45O,TRY1,PRSS1,HUMAN,serine protease 1,Homo sapiens;Human,,-6.00,N/A,N/A,0.41666666,CHEMBL295211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL295211/,COC(=O)CN1[C@H]2Cc3ccccc3[C@@H]2[C@@H](CCCCC(=N)N)C1=O,https://www.cbligand.org/g/g/pain-ckb/job/w167/compare/4360af695f847199/ab1678bbbb9e8a56,https://www.cbligand.org/g/g/pain-ckb/job/w167/protein/4360af695f847199
