Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9e6ebbc272a753fd/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9e6ebbc272a753fd
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9e6ebbc272a753fd/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9e6ebbc272a753fd
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9e6ebbc272a753fd/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9e6ebbc272a753fd
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/9e6ebbc272a753fd/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/9e6ebbc272a753fd
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f2b68b684f6c5fd1/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f2b68b684f6c5fd1
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f2b68b684f6c5fd1/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f2b68b684f6c5fd1
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f2b68b684f6c5fd1/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f2b68b684f6c5fd1
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f2b68b684f6c5fd1/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f2b68b684f6c5fd1
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/f2b68b684f6c5fd1/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/f2b68b684f6c5fd1
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.31,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/059a03106da2596c/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/059a03106da2596c
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.30,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/059a03106da2596c/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/059a03106da2596c
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.99,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/059a03106da2596c/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/059a03106da2596c
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.13,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/059a03106da2596c/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/059a03106da2596c
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.92,-6.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/059a03106da2596c/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/059a03106da2596c
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.39,-8.49,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/7965444c88750f90/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/7965444c88750f90
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.10,-7.53,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/7965444c88750f90/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/7965444c88750f90
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.60,-8.50,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/7965444c88750f90/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/7965444c88750f90
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.19,-8.91,-8.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/7965444c88750f90/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/7965444c88750f90
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.56,-8.74,-8.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/7965444c88750f90/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/7965444c88750f90
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.52,-9.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/4652db7e97817d6e/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/4652db7e97817d6e
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.75,-7.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/4652db7e97817d6e/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/4652db7e97817d6e
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.65,-8.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/4652db7e97817d6e/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/4652db7e97817d6e
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.69,-9.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/4652db7e97817d6e/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/4652db7e97817d6e
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.59,-9.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/4652db7e97817d6e/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/4652db7e97817d6e
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/89d0b8ab8be59d39/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/89d0b8ab8be59d39
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/559e71e6500d6716/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/559e71e6500d6716
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/89d0b8ab8be59d39/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/89d0b8ab8be59d39
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/559e71e6500d6716/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/559e71e6500d6716
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/89d0b8ab8be59d39/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/89d0b8ab8be59d39
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/559e71e6500d6716/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/559e71e6500d6716
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/89d0b8ab8be59d39/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/89d0b8ab8be59d39
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/559e71e6500d6716/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/559e71e6500d6716
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/89d0b8ab8be59d39/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/89d0b8ab8be59d39
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/559e71e6500d6716/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/559e71e6500d6716
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,15.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8a2ffbf226afb3e3/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8a2ffbf226afb3e3
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8a2ffbf226afb3e3/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8a2ffbf226afb3e3
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8a2ffbf226afb3e3/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8a2ffbf226afb3e3
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8a2ffbf226afb3e3/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8a2ffbf226afb3e3
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/8a2ffbf226afb3e3/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/8a2ffbf226afb3e3
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.44,-8.71,-9.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1b25d1b533c92716/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1b25d1b533c92716
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.46,-8.47,-8.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1b25d1b533c92716/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1b25d1b533c92716
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.41,-8.25,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1b25d1b533c92716/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1b25d1b533c92716
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.16,-8.00,-8.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1b25d1b533c92716/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1b25d1b533c92716
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.12,-8.02,-7.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/1b25d1b533c92716/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/1b25d1b533c92716
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.00,-9.09,-9.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/fbd1b7c694bbfec3/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/fbd1b7c694bbfec3
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.05,-8.50,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/fbd1b7c694bbfec3/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/fbd1b7c694bbfec3
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.65,-8.42,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/fbd1b7c694bbfec3/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/fbd1b7c694bbfec3
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.94,-8.35,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/fbd1b7c694bbfec3/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/fbd1b7c694bbfec3
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.51,-8.48,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/fbd1b7c694bbfec3/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/fbd1b7c694bbfec3
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.00,-8.95,-8.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/27bcf4a90d79cdfc/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/27bcf4a90d79cdfc
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.96,-8.21,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/27bcf4a90d79cdfc/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/27bcf4a90d79cdfc
