Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.60,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/293540d60cb5089e/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/293540d60cb5089e
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.25,N/A,N/A,0.49425286,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/00b1aa414ccc5f38/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/00b1aa414ccc5f38
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/6a2aeb4e3170e1a2/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/6a2aeb4e3170e1a2
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/f6c3733318985d59/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/f6c3733318985d59
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/d7812e2ad1647ec0/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/d7812e2ad1647ec0
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.40,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/03e77274ba390ef8/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/03e77274ba390ef8
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/b21c6a57ceaf6f54/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/b21c6a57ceaf6f54
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.84,-6.87,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/a66f380a66ece73b/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/a66f380a66ece73b
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.01,-6.94,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/b73a8a769ed7e02e/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/b73a8a769ed7e02e
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.72,-6.64,-7.21,0.45833334,CHEMBL2040595,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040595/,COc1cc(C)cc(C(=O)c2cc(O)cc(OC)c2CO)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/cca49d1fbc574075/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/cca49d1fbc574075
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5278cb1b7689d978/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5278cb1b7689d978
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.18,-7.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/9ab11d825aa66ce2/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/9ab11d825aa66ce2
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.96,-7.35,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/482ce2a43c97a254/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/482ce2a43c97a254
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/297929f3e470887a/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/297929f3e470887a
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5b79973dd95f4a85/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5b79973dd95f4a85
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/ff081616d749ff57/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/ff081616d749ff57
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.82,-7.76,-8.05,0.34920636,CHEMBL348660,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL348660/,NC(=O)c1ccc2c(c1)C(=O)C(=O)N2Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/10ee46ea0f092df0/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/10ee46ea0f092df0
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/f94d44d73b2a3a84/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/f94d44d73b2a3a84
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.80,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/c4eacaaabf398b9f/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/c4eacaaabf398b9f
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.48,-6.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5717a877dcde431f/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5717a877dcde431f
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.52,-6.63,-6.53,0.18023255,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/9f5b2479915ddbdd/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/9f5b2479915ddbdd
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.13,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/b0b19be40d0a6eb8/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/b0b19be40d0a6eb8
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/924096daf02f63a8/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/924096daf02f63a8
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.47,-7.02,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/1ce83a78f07ad595/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/1ce83a78f07ad595
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/49228b56260e70f2/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/49228b56260e70f2
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.97,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/8db5f9cb770d65d9/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/8db5f9cb770d65d9
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/cd79db3ee89fa691/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/cd79db3ee89fa691
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.26,-6.71,-6.69,0.49425286,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/4df8f6663f7f3040/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/4df8f6663f7f3040
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/81b4ac8e738f4425/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/81b4ac8e738f4425
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/19fe2325ae7fa5fd/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/19fe2325ae7fa5fd
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.16,-8.52,-8.64,0.54545456,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/8734ba79d39fa8a6/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/8734ba79d39fa8a6
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/43fd8720028a40aa/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/43fd8720028a40aa
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/333d186ca8a730fc/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/333d186ca8a730fc
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/fca4117fa507876a/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/fca4117fa507876a
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5baaa91a94b0d0bb/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5baaa91a94b0d0bb
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/aa73b74e270dfcf7/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/aa73b74e270dfcf7
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.09,-6.00,-5.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/0ee1b03921bd8fff/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/0ee1b03921bd8fff
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/5653a9d20b79e9a1/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/5653a9d20b79e9a1
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/b5bb7e02cb998a02/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/b5bb7e02cb998a02
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.28,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/c7cdde308d6e89a2/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/c7cdde308d6e89a2
Test1,CN(C)Cc2cc(O)cc(C(=O)c1ccc(O)cc1)c2,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w124/compare/c7accbdadd798d45/d5f02d8b9af64456,https://www.cbligand.org/g/g/virus-ckb/job/w124/protein/c7accbdadd798d45
