Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.33,-7.99,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4521a5f9767727e1/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4521a5f9767727e1
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.72,-7.26,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4521a5f9767727e1/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4521a5f9767727e1
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.01,-8.80,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4521a5f9767727e1/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4521a5f9767727e1
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.36,-8.31,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/4521a5f9767727e1/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/4521a5f9767727e1
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/93cf433219e4d5ae/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/93cf433219e4d5ae
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/93cf433219e4d5ae/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/93cf433219e4d5ae
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/93cf433219e4d5ae/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/93cf433219e4d5ae
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/93cf433219e4d5ae/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/93cf433219e4d5ae
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/93cf433219e4d5ae/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/93cf433219e4d5ae
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.74,-10.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/755e2cd20c1354f9/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/755e2cd20c1354f9
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.78,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/755e2cd20c1354f9/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/755e2cd20c1354f9
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.79,-7.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/755e2cd20c1354f9/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/755e2cd20c1354f9
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.43,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/755e2cd20c1354f9/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/755e2cd20c1354f9
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-9.05,-9.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/755e2cd20c1354f9/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/755e2cd20c1354f9
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-9.66,-8.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5dfa90d29569f0fb/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5dfa90d29569f0fb
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.26,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5dfa90d29569f0fb/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5dfa90d29569f0fb
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.75,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5dfa90d29569f0fb/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5dfa90d29569f0fb
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.43,-7.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5dfa90d29569f0fb/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5dfa90d29569f0fb
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-8.92,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5dfa90d29569f0fb/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5dfa90d29569f0fb
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1da054a04a03b6e7/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1da054a04a03b6e7
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1da054a04a03b6e7/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1da054a04a03b6e7
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1da054a04a03b6e7/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1da054a04a03b6e7
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1da054a04a03b6e7/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1da054a04a03b6e7
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1da054a04a03b6e7/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1da054a04a03b6e7
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.45,-7.72,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/627001d87f067276/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/627001d87f067276
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.77,-7.19,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/627001d87f067276/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/627001d87f067276
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.34,-6.68,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/627001d87f067276/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/627001d87f067276
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.82,-6.91,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/627001d87f067276/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/627001d87f067276
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-8.15,-8.35,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/627001d87f067276/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/627001d87f067276
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/f9af1a1086578c6f/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/f9af1a1086578c6f
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/f9af1a1086578c6f/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/f9af1a1086578c6f
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/f9af1a1086578c6f/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/f9af1a1086578c6f
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/f9af1a1086578c6f/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/f9af1a1086578c6f
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/f9af1a1086578c6f/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/f9af1a1086578c6f
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.78,-9.09,-8.19,0.375,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/be9d03dfeb5b431e/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/be9d03dfeb5b431e
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.17,-7.61,-7.41,0.35064936,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/be9d03dfeb5b431e/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/be9d03dfeb5b431e
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.95,-7.70,-7.51,0.31654677,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/be9d03dfeb5b431e/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/be9d03dfeb5b431e
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.21,-7.69,-8.10,0.32467532,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/be9d03dfeb5b431e/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/be9d03dfeb5b431e
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-9.01,-9.18,-8.75,0.28742516,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/be9d03dfeb5b431e/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/be9d03dfeb5b431e
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.03,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/70e0d7f8d2c661e6/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/70e0d7f8d2c661e6
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.14,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/70e0d7f8d2c661e6/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/70e0d7f8d2c661e6
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.18,-7.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/70e0d7f8d2c661e6/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/70e0d7f8d2c661e6
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.20,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/70e0d7f8d2c661e6/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/70e0d7f8d2c661e6
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.16,-8.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/70e0d7f8d2c661e6/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/70e0d7f8d2c661e6
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-9.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a6a179a83b369f91/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a6a179a83b369f91
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a6a179a83b369f91/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a6a179a83b369f91
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a6a179a83b369f91/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a6a179a83b369f91
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a6a179a83b369f91/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a6a179a83b369f91
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a6a179a83b369f91/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a6a179a83b369f91
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d1b2113eec6dfec/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d1b2113eec6dfec
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d1b2113eec6dfec/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d1b2113eec6dfec
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d1b2113eec6dfec/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d1b2113eec6dfec
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/3d1b2113eec6dfec/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/3d1b2113eec6dfec
