Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
new test,c1ccccc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.54,-3.54,-3.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1b25d1b533c92716/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1b25d1b533c92716
new test,c1ccccc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.13,-3.77,-4.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/fbd1b7c694bbfec3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/fbd1b7c694bbfec3
new test,c1ccccc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.33,-3.49,-3.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/27bcf4a90d79cdfc/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/27bcf4a90d79cdfc
new test,c1ccccc1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ed6f64fe53000cfd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ed6f64fe53000cfd
new test,c1ccccc1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/d5e93e05bcbf6b2b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/d5e93e05bcbf6b2b
new test,c1ccccc1,NA,NA,A-H18N11,Neuraminidase,,,-3.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a4fc49af106b8b22/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a4fc49af106b8b22
new test,c1ccccc1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/0ab9ebe97328243c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/0ab9ebe97328243c
new test,c1ccccc1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-3.71,-3.47,-3.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e0674e26685f9ab1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e0674e26685f9ab1
new test,c1ccccc1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.65,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5114a395458266eb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5114a395458266eb
new test,c1ccccc1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.50,-4.76,-3.31,0.043165468,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/35e124fda224c41d/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/35e124fda224c41d
new test,c1ccccc1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c60e85eb3dff1be5/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c60e85eb3dff1be5
new test,c1ccccc1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.05,-3.97,-4.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/3bfec140b2bcec05/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/3bfec140b2bcec05
new test,c1ccccc1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-3.58,-3.83,N/A,0.07594936,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/6d8717d2df230052/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/6d8717d2df230052
new test,c1ccccc1,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-2.97,-4.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ac87fba8808b0f0b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ac87fba8808b0f0b
new test,c1ccccc1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.90,-4.90,-3.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/69a90634e5969039/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/69a90634e5969039
new test,c1ccccc1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1c5fd921cbbc52d4/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1c5fd921cbbc52d4
new test,c1ccccc1,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.98,-2.87,-3.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/29a7146929b44e9f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/29a7146929b44e9f
new test,c1ccccc1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/0c415f0db3d440ec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/0c415f0db3d440ec
new test,c1ccccc1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.61,-4.69,-4.07,0.09375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1c04a3f0717e6e69/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1c04a3f0717e6e69
new test,c1ccccc1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/75d454ce31feef78/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/75d454ce31feef78
new test,c1ccccc1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a4b434ccd03f20c8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a4b434ccd03f20c8
new test,c1ccccc1,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.57,-4.93,-2.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5cc8c5bf9abab131/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5cc8c5bf9abab131
new test,c1ccccc1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e38e5157f4cb9855/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e38e5157f4cb9855
new test,c1ccccc1,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-3.52,-2.82,-3.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/461d0f6dd1a0dbec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/461d0f6dd1a0dbec
new test,c1ccccc1,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-3.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/74730f4d3fb56835/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/74730f4d3fb56835
new test,c1ccccc1,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/24841bc2f9a9986a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/24841bc2f9a9986a
new test,c1ccccc1,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-3.97,-3.95,-3.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/0b53b9cd540c3b96/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/0b53b9cd540c3b96
new test,c1ccccc1,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-2.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/01070522fcdb8e95/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/01070522fcdb8e95
new test,c1ccccc1,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7ec1eacbb6b7b66a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7ec1eacbb6b7b66a
new test,c1ccccc1,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.94,-3.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/891791a95d87cc61/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/891791a95d87cc61
new test,c1ccccc1,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-3.97,-3.68,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a45500fe6cf78c0a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a45500fe6cf78c0a
new test,c1ccccc1,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e995ecd81e17e9eb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e995ecd81e17e9eb
new test,c1ccccc1,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/1cf6d52837fa42c5/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/1cf6d52837fa42c5
new test,c1ccccc1,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-3.79,-3.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/d8a459f7d72c57fb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/d8a459f7d72c57fb
new test,c1ccccc1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.08,-3.45,-3.40,0.10344828,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ec1a93fe00f3f2ec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ec1a93fe00f3f2ec
new test,c1ccccc1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.14,-4.01,-3.67,0.028571429,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/cde084e084781068/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/cde084e084781068
new test,c1ccccc1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.51,-3.65,-3.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5124d3d5444c2b6f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5124d3d5444c2b6f
new test,c1ccccc1,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.05,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/9f160b7817707fca/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/9f160b7817707fca
new test,c1ccccc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.11,-4.99,-4.84,0.12765957,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/76f703ccccc8b091/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/76f703ccccc8b091
new test,c1ccccc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.55,-4.88,-4.87,0.23076923,CHEMBL99408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL99408/,Nc1ccc2ncccc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/769a49fde8f06218/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/769a49fde8f06218
new test,c1ccccc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.69,-4.66,N/A,0.04918033,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/97950133cedab307/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/97950133cedab307
new test,c1ccccc1,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/0efae91b95fe4713/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/0efae91b95fe4713
new test,c1ccccc1,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-3.46,-4.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ebf0d5f0788f5c11/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ebf0d5f0788f5c11
new test,c1ccccc1,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.02,-3.00,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/4b7eb7769b5158ff/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/4b7eb7769b5158ff
new test,c1ccccc1,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ea30664c2cb86792/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ea30664c2cb86792
new test,c1ccccc1,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.22,-3.27,-3.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/7e065ffafbdf7b00/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/7e065ffafbdf7b00
new test,c1ccccc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.29,N/A,N/A,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/23f3742ea1b7f458/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/23f3742ea1b7f458
new test,c1ccccc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/079cf3913dbd4b87/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/079cf3913dbd4b87
new test,c1ccccc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.63,-3.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/293540d60cb5089e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/293540d60cb5089e
new test,c1ccccc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.94,N/A,N/A,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/00b1aa414ccc5f38/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/00b1aa414ccc5f38
new test,c1ccccc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/6a2aeb4e3170e1a2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/6a2aeb4e3170e1a2
new test,c1ccccc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/f6c3733318985d59/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/f6c3733318985d59
new test,c1ccccc1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/d7812e2ad1647ec0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/d7812e2ad1647ec0
new test,c1ccccc1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/6cf50f9ef9df1960/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/6cf50f9ef9df1960
new test,c1ccccc1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.23,-4.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/03e77274ba390ef8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/03e77274ba390ef8
new test,c1ccccc1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b21c6a57ceaf6f54/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b21c6a57ceaf6f54
new test,c1ccccc1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.19,-4.22,-3.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/a66f380a66ece73b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/a66f380a66ece73b
new test,c1ccccc1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.76,-3.78,-3.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/b73a8a769ed7e02e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/b73a8a769ed7e02e
new test,c1ccccc1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-5.04,-3.19,-3.69,0.1875,CHEMBL16300,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16300/,O=C(NO)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/cca49d1fbc574075/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/cca49d1fbc574075
new test,c1ccccc1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5278cb1b7689d978/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5278cb1b7689d978
new test,c1ccccc1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.21,-4.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/9ab11d825aa66ce2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/9ab11d825aa66ce2
new test,c1ccccc1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.07,-4.03,-4.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/482ce2a43c97a254/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/482ce2a43c97a254
new test,c1ccccc1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/297929f3e470887a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/297929f3e470887a
new test,c1ccccc1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/5b79973dd95f4a85/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/5b79973dd95f4a85
new test,c1ccccc1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/ff081616d749ff57/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/ff081616d749ff57
new test,c1ccccc1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.71,-4.68,-4.68,0.115384616,CHEMBL215397,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL215397/,O=[N+]([O-])c1ccc(S(=O)(=O)c2ccc([N+](=O)[O-])cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/10ee46ea0f092df0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/10ee46ea0f092df0
new test,c1ccccc1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/c854aa779fb1125f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/c854aa779fb1125f
new test,c1ccccc1,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-4.15,-3.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/e1e75841070c5769/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/e1e75841070c5769
new test,c1ccccc1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.52,N/A,N/A,0.053097345,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w558/compare/f94d44d73b2a3a84/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w558/protein/f94d44d73b2a3a84
