Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.09,-5.99,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/18881c1c7bd7eeae/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/18881c1c7bd7eeae
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.03,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3a2a97933444585f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3a2a97933444585f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.51,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3a2a97933444585f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3a2a97933444585f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a16f52d8a53adcd2/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a16f52d8a53adcd2
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a16f52d8a53adcd2/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a16f52d8a53adcd2
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.30,-7.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c6d2a8253d0c05b9/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c6d2a8253d0c05b9
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.03,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/c6d2a8253d0c05b9/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/c6d2a8253d0c05b9
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3de1822b26640053/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3de1822b26640053
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/3de1822b26640053/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/3de1822b26640053
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.37,-8.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/dab8895cb8599a14/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/dab8895cb8599a14
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.83,-7.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/dab8895cb8599a14/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/dab8895cb8599a14
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/9e6ebbc272a753fd/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/9e6ebbc272a753fd
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/9e6ebbc272a753fd/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/9e6ebbc272a753fd
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f2b68b684f6c5fd1/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f2b68b684f6c5fd1
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/f2b68b684f6c5fd1/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/f2b68b684f6c5fd1
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.42,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/059a03106da2596c/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/059a03106da2596c
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.20,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/059a03106da2596c/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/059a03106da2596c
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.13,-8.05,-9.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/7965444c88750f90/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/7965444c88750f90
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.16,-8.43,-9.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/7965444c88750f90/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/7965444c88750f90
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.53,-9.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/4652db7e97817d6e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/4652db7e97817d6e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.96,-9.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/4652db7e97817d6e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/4652db7e97817d6e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/89d0b8ab8be59d39/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/89d0b8ab8be59d39
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/559e71e6500d6716/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/559e71e6500d6716
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/89d0b8ab8be59d39/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/89d0b8ab8be59d39
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/559e71e6500d6716/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/559e71e6500d6716
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/8a2ffbf226afb3e3/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/8a2ffbf226afb3e3
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/8a2ffbf226afb3e3/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/8a2ffbf226afb3e3
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.20,-8.08,-9.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/1b25d1b533c92716/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/1b25d1b533c92716
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,21.54,35.48,44.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/1b25d1b533c92716/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/1b25d1b533c92716
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.25,-9.65,-8.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/fbd1b7c694bbfec3/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/fbd1b7c694bbfec3
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.75,-5.05,-2.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/fbd1b7c694bbfec3/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/fbd1b7c694bbfec3
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.74,-8.05,-9.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/27bcf4a90d79cdfc/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/27bcf4a90d79cdfc
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-3.71,43.48,-5.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/27bcf4a90d79cdfc/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/27bcf4a90d79cdfc
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/ed6f64fe53000cfd/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/ed6f64fe53000cfd
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/ed6f64fe53000cfd/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/ed6f64fe53000cfd
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d5e93e05bcbf6b2b/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d5e93e05bcbf6b2b
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-0.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/d5e93e05bcbf6b2b/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/d5e93e05bcbf6b2b
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H18N11,Neuraminidase,,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a4fc49af106b8b22/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a4fc49af106b8b22
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H18N11,Neuraminidase,,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/a4fc49af106b8b22/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/a4fc49af106b8b22
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/0ab9ebe97328243c/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/0ab9ebe97328243c
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/0ab9ebe97328243c/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/0ab9ebe97328243c
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-9.16,-8.82,-9.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/e0674e26685f9ab1/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/e0674e26685f9ab1
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,23.42,-0.18,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/e0674e26685f9ab1/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/e0674e26685f9ab1
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.66,-8.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5114a395458266eb/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5114a395458266eb
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.65,-8.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w280/compare/5114a395458266eb/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w280/protein/5114a395458266eb
