Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7d7b9be4ba63b191/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7d7b9be4ba63b191
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.18,-6.32,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7fb642cd36556f6d/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7fb642cd36556f6d
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.79,-5.39,-5.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/7fb642cd36556f6d/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/7fb642cd36556f6d
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.14,-7.82,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/4521a5f9767727e1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/4521a5f9767727e1
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.99,-6.41,-5.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/4521a5f9767727e1/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/4521a5f9767727e1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/93cf433219e4d5ae/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/93cf433219e4d5ae
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/93cf433219e4d5ae/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/93cf433219e4d5ae
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.79,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/755e2cd20c1354f9/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/755e2cd20c1354f9
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.08,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/755e2cd20c1354f9/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/755e2cd20c1354f9
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.27,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5dfa90d29569f0fb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5dfa90d29569f0fb
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.20,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/5dfa90d29569f0fb/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/5dfa90d29569f0fb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1da054a04a03b6e7/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1da054a04a03b6e7
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/1da054a04a03b6e7/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/1da054a04a03b6e7
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.32,-6.14,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/627001d87f067276/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/627001d87f067276
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.32,-5.46,-5.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/627001d87f067276/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/627001d87f067276
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/f9af1a1086578c6f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/f9af1a1086578c6f
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/f9af1a1086578c6f/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/f9af1a1086578c6f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.07,-5.69,-5.73,0.31203008,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/be9d03dfeb5b431e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/be9d03dfeb5b431e
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.67,-5.41,-5.59,0.14814815,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/be9d03dfeb5b431e/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/be9d03dfeb5b431e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.91,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/70e0d7f8d2c661e6/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/70e0d7f8d2c661e6
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.54,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/70e0d7f8d2c661e6/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/70e0d7f8d2c661e6
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a6a179a83b369f91/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a6a179a83b369f91
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a6a179a83b369f91/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a6a179a83b369f91
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3d1b2113eec6dfec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3d1b2113eec6dfec
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3d1b2113eec6dfec/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3d1b2113eec6dfec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/f970d3e9a475b0b9/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/f970d3e9a475b0b9
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/f970d3e9a475b0b9/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/f970d3e9a475b0b9
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a41cd84f39c0507e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a41cd84f39c0507e
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a41cd84f39c0507e/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a41cd84f39c0507e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/99b49a97c3497a62/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/99b49a97c3497a62
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/99b49a97c3497a62/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/99b49a97c3497a62
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/afab39c61e1a4da1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/afab39c61e1a4da1
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/afab39c61e1a4da1/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/afab39c61e1a4da1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H18N11,Hemagglutinin,,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/90c0ec21241496c8/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/90c0ec21241496c8
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H18N11,Hemagglutinin,,,-5.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/90c0ec21241496c8/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/90c0ec21241496c8
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.73,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/b89ee18411e0098e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/b89ee18411e0098e
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-4.95,-5.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/b89ee18411e0098e/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/b89ee18411e0098e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.24,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/949f78635a2f5822/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/949f78635a2f5822
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.24,-5.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/949f78635a2f5822/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/949f78635a2f5822
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.40,-6.17,-5.49,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3064d7d26df9d482/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3064d7d26df9d482
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.74,-5.01,-5.15,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3064d7d26df9d482/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3064d7d26df9d482
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.51,-5.60,-5.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d2e6a0792550554f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d2e6a0792550554f
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.15,-5.20,-5.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d2e6a0792550554f/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d2e6a0792550554f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.30,-6.09,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/521a5831667cd15c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/521a5831667cd15c
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.95,-5.76,-5.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/521a5831667cd15c/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/521a5831667cd15c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.08,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/17a259a304619d20/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/17a259a304619d20
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.62,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/17a259a304619d20/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/17a259a304619d20
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/91b03c57d5379e0a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/91b03c57d5379e0a
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/91b03c57d5379e0a/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/91b03c57d5379e0a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d208634311bcfc02/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d208634311bcfc02
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/d208634311bcfc02/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/d208634311bcfc02
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.66,-5.44,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/18881c1c7bd7eeae/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/18881c1c7bd7eeae
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.22,-5.20,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/18881c1c7bd7eeae/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/18881c1c7bd7eeae
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.41,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3a2a97933444585f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3a2a97933444585f
Tenofovir,CC(Cn2cnc1c(N)ncnc12)OCP(=O)(O)O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.58,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/3a2a97933444585f/19b3a2e9cbba6379,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/3a2a97933444585f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w427/compare/a16f52d8a53adcd2/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w427/protein/a16f52d8a53adcd2
