Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9e6ebbc272a753fd/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9e6ebbc272a753fd
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9e6ebbc272a753fd/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9e6ebbc272a753fd
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/9e6ebbc272a753fd/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/9e6ebbc272a753fd
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f2b68b684f6c5fd1/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f2b68b684f6c5fd1
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f2b68b684f6c5fd1/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f2b68b684f6c5fd1
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f2b68b684f6c5fd1/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f2b68b684f6c5fd1
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f2b68b684f6c5fd1/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f2b68b684f6c5fd1
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/f2b68b684f6c5fd1/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/f2b68b684f6c5fd1
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.25,-3.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/059a03106da2596c/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/059a03106da2596c
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.25,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/059a03106da2596c/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/059a03106da2596c
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.66,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/059a03106da2596c/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/059a03106da2596c
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.49,-6.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/059a03106da2596c/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/059a03106da2596c
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.58,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/059a03106da2596c/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/059a03106da2596c
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.57,-5.59,-5.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/7965444c88750f90/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/7965444c88750f90
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.92,-8.55,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/7965444c88750f90/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/7965444c88750f90
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.92,-7.60,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/7965444c88750f90/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/7965444c88750f90
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.75,-7.31,-7.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/7965444c88750f90/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/7965444c88750f90
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.28,-9.14,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/7965444c88750f90/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/7965444c88750f90
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.41,-5.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/4652db7e97817d6e/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/4652db7e97817d6e
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.95,-8.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/4652db7e97817d6e/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/4652db7e97817d6e
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.70,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/4652db7e97817d6e/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/4652db7e97817d6e
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.22,-8.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/4652db7e97817d6e/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/4652db7e97817d6e
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.75,-9.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/4652db7e97817d6e/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/4652db7e97817d6e
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8a2ffbf226afb3e3/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8a2ffbf226afb3e3
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,1.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8a2ffbf226afb3e3/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8a2ffbf226afb3e3
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8a2ffbf226afb3e3/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8a2ffbf226afb3e3
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8a2ffbf226afb3e3/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8a2ffbf226afb3e3
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/8a2ffbf226afb3e3/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/8a2ffbf226afb3e3
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.82,-5.65,-5.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1b25d1b533c92716/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1b25d1b533c92716
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.29,-8.13,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1b25d1b533c92716/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1b25d1b533c92716
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.38,-7.90,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1b25d1b533c92716/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1b25d1b533c92716
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.81,-8.61,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1b25d1b533c92716/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1b25d1b533c92716
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.77,-8.66,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/1b25d1b533c92716/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/1b25d1b533c92716
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.66,-5.44,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/fbd1b7c694bbfec3/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/fbd1b7c694bbfec3
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.28,-8.50,-8.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/fbd1b7c694bbfec3/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/fbd1b7c694bbfec3
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.02,-7.79,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/fbd1b7c694bbfec3/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/fbd1b7c694bbfec3
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.34,-8.67,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/fbd1b7c694bbfec3/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/fbd1b7c694bbfec3
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.32,-8.79,-9.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/fbd1b7c694bbfec3/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/fbd1b7c694bbfec3
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.36,-5.88,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/27bcf4a90d79cdfc/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/27bcf4a90d79cdfc
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.80,-6.81,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/27bcf4a90d79cdfc/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/27bcf4a90d79cdfc
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.10,-7.96,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/27bcf4a90d79cdfc/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/27bcf4a90d79cdfc
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.81,-7.88,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/27bcf4a90d79cdfc/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/27bcf4a90d79cdfc
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.84,-9.80,-9.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/27bcf4a90d79cdfc/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/27bcf4a90d79cdfc
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ed6f64fe53000cfd/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ed6f64fe53000cfd
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ed6f64fe53000cfd/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ed6f64fe53000cfd
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ed6f64fe53000cfd/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ed6f64fe53000cfd
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ed6f64fe53000cfd/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ed6f64fe53000cfd
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/ed6f64fe53000cfd/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/ed6f64fe53000cfd
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/d5e93e05bcbf6b2b/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/d5e93e05bcbf6b2b
Etravirine,Cc1cc(C#N)cc(C)c1Oc3nc(Nc2ccc(C#N)cc2)nc(N)c3Br,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/d5e93e05bcbf6b2b/a958589a2941fd2b,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/d5e93e05bcbf6b2b
Amprenavir,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/d5e93e05bcbf6b2b/b3f888d69b4220a5,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/d5e93e05bcbf6b2b
Letermovir,COc5cccc(N4CCN(/C2=N/c1c(F)cccc1[C@H](CC(=O)O)N2c3cc(C(F)(F)F)ccc3OC)CC4)c5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/d5e93e05bcbf6b2b/c61933e4184ef97f,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/d5e93e05bcbf6b2b
Tipranavir,CCC[C@@]4(CCc1ccccc1)C/C(O)=C([C@H](CC)c3cccc(NS(=O)(=O)c2ccc(C(F)(F)F)cn2)c3)\C(=O)O4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/d5e93e05bcbf6b2b/fbded586be51f4cf,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/d5e93e05bcbf6b2b
1-deoxymannojirimycin,OC[C@H]1NC[C@@H](O)C(O)[C@H]1O,NA,NA,A-H18N11,Neuraminidase,,,-4.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w93/compare/a4fc49af106b8b22/94e74078135a72e0,https://www.cbligand.org/g/g/virus-ckb/job/w93/protein/a4fc49af106b8b22
