Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/079cf3913dbd4b87/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/079cf3913dbd4b87
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.42,-4.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/293540d60cb5089e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/293540d60cb5089e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.45,N/A,N/A,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/00b1aa414ccc5f38/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/00b1aa414ccc5f38
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/6a2aeb4e3170e1a2/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/6a2aeb4e3170e1a2
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/f6c3733318985d59/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/f6c3733318985d59
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/d7812e2ad1647ec0/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/d7812e2ad1647ec0
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/6cf50f9ef9df1960/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/6cf50f9ef9df1960
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.39,-4.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/03e77274ba390ef8/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/03e77274ba390ef8
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/b21c6a57ceaf6f54/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/b21c6a57ceaf6f54
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.11,-5.89,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/a66f380a66ece73b/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/a66f380a66ece73b
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.91,-6.56,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/b73a8a769ed7e02e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/b73a8a769ed7e02e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.30,-6.09,-6.30,0.218107,CHEMBL2040585,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040585/,O=C(NC1CCCc2ccccc21)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/cca49d1fbc574075/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/cca49d1fbc574075
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5278cb1b7689d978/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5278cb1b7689d978
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.16,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/9ab11d825aa66ce2/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/9ab11d825aa66ce2
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.84,-5.71,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/482ce2a43c97a254/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/482ce2a43c97a254
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/297929f3e470887a/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/297929f3e470887a
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5b79973dd95f4a85/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5b79973dd95f4a85
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/ff081616d749ff57/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/ff081616d749ff57
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,-6.77,-6.46,0.20512821,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/10ee46ea0f092df0/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/10ee46ea0f092df0
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/c854aa779fb1125f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/c854aa779fb1125f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/f94d44d73b2a3a84/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/f94d44d73b2a3a84
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.88,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/c4eacaaabf398b9f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/c4eacaaabf398b9f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.81,-6.23,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5717a877dcde431f/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5717a877dcde431f
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.09,-5.71,-5.59,0.25462964,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/9f5b2479915ddbdd/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/9f5b2479915ddbdd
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.96,-5.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/b0b19be40d0a6eb8/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/b0b19be40d0a6eb8
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/924096daf02f63a8/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/924096daf02f63a8
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.60,-6.07,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/1ce83a78f07ad595/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/1ce83a78f07ad595
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/49228b56260e70f2/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/49228b56260e70f2
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.99,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/8db5f9cb770d65d9/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/8db5f9cb770d65d9
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/cd79db3ee89fa691/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/cd79db3ee89fa691
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.07,-6.75,-5.96,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/4df8f6663f7f3040/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/4df8f6663f7f3040
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/81b4ac8e738f4425/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/81b4ac8e738f4425
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/19fe2325ae7fa5fd/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/19fe2325ae7fa5fd
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.94,N/A,N/A,0.20967741,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/6a215bd2c5d1e06e/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/6a215bd2c5d1e06e
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.92,-6.61,-7.02,0.20634921,CHEMBL4227119,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227119/,C=C(C)[C@@H]1CC[C@]2(CNCCn3ccnc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/8734ba79d39fa8a6/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/8734ba79d39fa8a6
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/43fd8720028a40aa/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/43fd8720028a40aa
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/333d186ca8a730fc/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/333d186ca8a730fc
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/fca4117fa507876a/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/fca4117fa507876a
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5baaa91a94b0d0bb/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5baaa91a94b0d0bb
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/aa73b74e270dfcf7/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/aa73b74e270dfcf7
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.24,-6.20,-5.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/0ee1b03921bd8fff/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/0ee1b03921bd8fff
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/5653a9d20b79e9a1/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/5653a9d20b79e9a1
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/b5bb7e02cb998a02/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/b5bb7e02cb998a02
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.49,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/c7cdde308d6e89a2/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/c7cdde308d6e89a2
Ribavirin,NC(=O)c2ncn(C1OC(CO)C(O)C1O)n2,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.63,-4.69,-4.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w312/compare/c7accbdadd798d45/ae89e35605f613f4,https://www.cbligand.org/g/g/virus-ckb/job/w312/protein/c7accbdadd798d45
