Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.59,-7.21,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/e0674e26685f9ab1/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/e0674e26685f9ab1
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.16,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/5114a395458266eb/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/5114a395458266eb
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.85,-8.64,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/35e124fda224c41d/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/35e124fda224c41d
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/c60e85eb3dff1be5/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/c60e85eb3dff1be5
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.06,-6.73,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/3bfec140b2bcec05/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/3bfec140b2bcec05
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.70,-6.61,N/A,0.5948276,CHEMBL165084,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL165084/,CC(=O)N[C@@H]1[C@@H](O)C[C@@](O)(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/6d8717d2df230052/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/6d8717d2df230052
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.02,-5.35,-5.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/69a90634e5969039/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/69a90634e5969039
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/1c5fd921cbbc52d4/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/1c5fd921cbbc52d4
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/0c415f0db3d440ec/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/0c415f0db3d440ec
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.78,-6.54,-6.52,0.09154929,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/1c04a3f0717e6e69/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/1c04a3f0717e6e69
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/75d454ce31feef78/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/75d454ce31feef78
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/a4b434ccd03f20c8/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/a4b434ccd03f20c8
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/e38e5157f4cb9855/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/e38e5157f4cb9855
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.97,-6.04,-6.70,0.39655173,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/ec1a93fe00f3f2ec/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/ec1a93fe00f3f2ec
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.50,-6.78,-6.54,0.26530612,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/cde084e084781068/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/cde084e084781068
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.65,-6.02,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/5124d3d5444c2b6f/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/5124d3d5444c2b6f
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.04,-9.90,-8.37,0.336,CHEMBL411714,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL411714/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)[C@@H](N)CCCCN)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCN=C(N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/76f703ccccc8b091/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/76f703ccccc8b091
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.86,-6.42,-6.27,0.23140496,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/769a49fde8f06218/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/769a49fde8f06218
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.38,-4.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/97950133cedab307/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/97950133cedab307
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.48,N/A,N/A,0.3559322,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/23f3742ea1b7f458/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/23f3742ea1b7f458
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.99,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/293540d60cb5089e/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/293540d60cb5089e
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.58,N/A,N/A,0.3559322,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/00b1aa414ccc5f38/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/00b1aa414ccc5f38
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/6a2aeb4e3170e1a2/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/6a2aeb4e3170e1a2
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/f6c3733318985d59/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/f6c3733318985d59
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/d7812e2ad1647ec0/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/d7812e2ad1647ec0
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.83,-6.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/03e77274ba390ef8/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/03e77274ba390ef8
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/b21c6a57ceaf6f54/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/b21c6a57ceaf6f54
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.43,-8.00,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/a66f380a66ece73b/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/a66f380a66ece73b
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.22,-8.75,-8.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/b73a8a769ed7e02e/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/b73a8a769ed7e02e
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.49,-6.58,-8.88,0.30813953,CHEMBL2040597,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040597/,C/C=C(\C)C(=O)CC1C2=CC(=O)[C@](C)(OC(C)=O)C(=O)C2=COC12OC(C)CCC2O,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/cca49d1fbc574075/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/cca49d1fbc574075
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/5278cb1b7689d978/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/5278cb1b7689d978
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.80,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/9ab11d825aa66ce2/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/9ab11d825aa66ce2
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.05,-6.46,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/482ce2a43c97a254/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/482ce2a43c97a254
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/297929f3e470887a/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/297929f3e470887a
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/5b79973dd95f4a85/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/5b79973dd95f4a85
Azithromycin,CC[C@H]3OC(=O)[C@H](C)[C@@H](O[C@H]1C[C@@](C)(OC)[C@@H](O)[C@H](C)O1)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@H]2O)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]3(C)O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w127/compare/ff081616d749ff57/1fc9f34621af7041,https://www.cbligand.org/g/g/virus-ckb/job/w127/protein/ff081616d749ff57
