Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ea8be47abe63d30/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ea8be47abe63d30
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ea8be47abe63d30/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ea8be47abe63d30
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7ea8be47abe63d30/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7ea8be47abe63d30
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fdadfb114c6b00b/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fdadfb114c6b00b
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fdadfb114c6b00b/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fdadfb114c6b00b
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fdadfb114c6b00b/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fdadfb114c6b00b
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fdadfb114c6b00b/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fdadfb114c6b00b
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fdadfb114c6b00b/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fdadfb114c6b00b
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7d7b9be4ba63b191/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7d7b9be4ba63b191
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7d7b9be4ba63b191/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7d7b9be4ba63b191
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7d7b9be4ba63b191/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7d7b9be4ba63b191
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7d7b9be4ba63b191/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7d7b9be4ba63b191
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7d7b9be4ba63b191/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7d7b9be4ba63b191
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.86,-6.23,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fb642cd36556f6d/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fb642cd36556f6d
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.37,-6.17,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fb642cd36556f6d/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fb642cd36556f6d
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.86,-5.57,-5.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fb642cd36556f6d/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fb642cd36556f6d
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.01,-5.90,-5.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fb642cd36556f6d/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fb642cd36556f6d
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.17,-5.43,-5.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/7fb642cd36556f6d/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/7fb642cd36556f6d
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.23,-6.90,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4521a5f9767727e1/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4521a5f9767727e1
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.13,-7.22,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4521a5f9767727e1/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4521a5f9767727e1
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.09,-6.66,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4521a5f9767727e1/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4521a5f9767727e1
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.94,-6.21,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4521a5f9767727e1/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4521a5f9767727e1
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.64,-7.20,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/4521a5f9767727e1/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/4521a5f9767727e1
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/93cf433219e4d5ae/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/93cf433219e4d5ae
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/93cf433219e4d5ae/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/93cf433219e4d5ae
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/93cf433219e4d5ae/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/93cf433219e4d5ae
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/93cf433219e4d5ae/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/93cf433219e4d5ae
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/93cf433219e4d5ae/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/93cf433219e4d5ae
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.85,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/755e2cd20c1354f9/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/755e2cd20c1354f9
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.55,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/755e2cd20c1354f9/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/755e2cd20c1354f9
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.12,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/755e2cd20c1354f9/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/755e2cd20c1354f9
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.71,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/755e2cd20c1354f9/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/755e2cd20c1354f9
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.43,-7.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/755e2cd20c1354f9/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/755e2cd20c1354f9
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.11,-5.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/5dfa90d29569f0fb/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/5dfa90d29569f0fb
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.98,-5.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/5dfa90d29569f0fb/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/5dfa90d29569f0fb
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.32,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/5dfa90d29569f0fb/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/5dfa90d29569f0fb
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.68,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/5dfa90d29569f0fb/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/5dfa90d29569f0fb
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.48,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/5dfa90d29569f0fb/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/5dfa90d29569f0fb
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1da054a04a03b6e7/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1da054a04a03b6e7
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1da054a04a03b6e7/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1da054a04a03b6e7
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1da054a04a03b6e7/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1da054a04a03b6e7
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1da054a04a03b6e7/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1da054a04a03b6e7
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/1da054a04a03b6e7/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/1da054a04a03b6e7
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.72,-5.51,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/627001d87f067276/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/627001d87f067276
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.93,-6.24,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/627001d87f067276/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/627001d87f067276
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.71,-5.75,-6.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/627001d87f067276/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/627001d87f067276
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.83,-5.79,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/627001d87f067276/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/627001d87f067276
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.92,-5.57,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/627001d87f067276/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/627001d87f067276
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/f9af1a1086578c6f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/f9af1a1086578c6f
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/f9af1a1086578c6f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/f9af1a1086578c6f
DDAPGME,CC(=O)c2c(O)c(C(C)=O)c(O)c(C(C)c1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/f9af1a1086578c6f/e3d3ce9562116a96,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/f9af1a1086578c6f
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/f9af1a1086578c6f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/f9af1a1086578c6f
DDAPGBENZ,CC(=O)c3c(O)c(C(C)=O)c(O)c(C(c1ccccc1)c2c(O)c(C(C)=O)c(O)c(C(C)=O)c2O)c3O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/f9af1a1086578c6f/506140936760c464,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/f9af1a1086578c6f
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.48,-6.34,-6.14,0.3030303,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w436/compare/be9d03dfeb5b431e/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w436/protein/be9d03dfeb5b431e
