Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,CN(C)C(=N)/N=C(N)\N,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.07,-4.79,-4.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7965444c88750f90/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7965444c88750f90
m,CN(C)C(=N)/N=C(N)\N,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.01,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/4652db7e97817d6e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/4652db7e97817d6e
m,CN(C)C(=N)/N=C(N)\N,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/924941278dfa8e79/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/924941278dfa8e79
m,CN(C)C(=N)/N=C(N)\N,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/89d0b8ab8be59d39/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/89d0b8ab8be59d39
m,CN(C)C(=N)/N=C(N)\N,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/559e71e6500d6716/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/559e71e6500d6716
m,CN(C)C(=N)/N=C(N)\N,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/8a2ffbf226afb3e3/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/8a2ffbf226afb3e3
m,CN(C)C(=N)/N=C(N)\N,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/6b45e83d6d8c0798/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/6b45e83d6d8c0798
m,CN(C)C(=N)/N=C(N)\N,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a49d1757f775b591/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a49d1757f775b591
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.49,-5.31,-5.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1b25d1b533c92716/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1b25d1b533c92716
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.40,-5.20,-5.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/fbd1b7c694bbfec3/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/fbd1b7c694bbfec3
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.35,-5.43,-5.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/27bcf4a90d79cdfc/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/27bcf4a90d79cdfc
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ed6f64fe53000cfd/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ed6f64fe53000cfd
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/d5e93e05bcbf6b2b/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/d5e93e05bcbf6b2b
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H18N11,Neuraminidase,,,-3.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a4fc49af106b8b22/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a4fc49af106b8b22
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/0ab9ebe97328243c/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/0ab9ebe97328243c
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.08,-5.20,-5.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e0674e26685f9ab1/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e0674e26685f9ab1
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.65,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5114a395458266eb/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5114a395458266eb
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.15,-5.37,-4.92,0.057803467,CHEMBL222813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL222813/,CC(=O)N[C@@H]1[C@@H](NC(=N)N)C=C(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/35e124fda224c41d/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/35e124fda224c41d
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/c60e85eb3dff1be5/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/c60e85eb3dff1be5
m,CN(C)C(=N)/N=C(N)\N,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.21,-5.33,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/3bfec140b2bcec05/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/3bfec140b2bcec05
m,CN(C)C(=N)/N=C(N)\N,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.07,-5.47,N/A,0.11764706,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/6d8717d2df230052/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/6d8717d2df230052
m,CN(C)C(=N)/N=C(N)\N,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.78,-5.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ac87fba8808b0f0b/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ac87fba8808b0f0b
m,CN(C)C(=N)/N=C(N)\N,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.80,-4.88,-5.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/69a90634e5969039/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/69a90634e5969039
m,CN(C)C(=N)/N=C(N)\N,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1c5fd921cbbc52d4/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1c5fd921cbbc52d4
m,CN(C)C(=N)/N=C(N)\N,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.03,-4.49,-4.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/29a7146929b44e9f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/29a7146929b44e9f
m,CN(C)C(=N)/N=C(N)\N,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/0c415f0db3d440ec/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/0c415f0db3d440ec
m,CN(C)C(=N)/N=C(N)\N,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.48,-4.61,-4.63,0.025974026,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1c04a3f0717e6e69/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1c04a3f0717e6e69
m,CN(C)C(=N)/N=C(N)\N,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/75d454ce31feef78/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/75d454ce31feef78
m,CN(C)C(=N)/N=C(N)\N,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a4b434ccd03f20c8/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a4b434ccd03f20c8
m,CN(C)C(=N)/N=C(N)\N,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.55,-5.06,-3.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5cc8c5bf9abab131/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5cc8c5bf9abab131
m,CN(C)C(=N)/N=C(N)\N,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e38e5157f4cb9855/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e38e5157f4cb9855
m,CN(C)C(=N)/N=C(N)\N,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.02,-3.78,-4.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/461d0f6dd1a0dbec/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/461d0f6dd1a0dbec
m,CN(C)C(=N)/N=C(N)\N,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/74730f4d3fb56835/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/74730f4d3fb56835
m,CN(C)C(=N)/N=C(N)\N,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/24841bc2f9a9986a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/24841bc2f9a9986a
m,CN(C)C(=N)/N=C(N)\N,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-5.15,-4.66,-4.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/0b53b9cd540c3b96/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/0b53b9cd540c3b96
m,CN(C)C(=N)/N=C(N)\N,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/01070522fcdb8e95/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/01070522fcdb8e95
m,CN(C)C(=N)/N=C(N)\N,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7ec1eacbb6b7b66a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7ec1eacbb6b7b66a
m,CN(C)C(=N)/N=C(N)\N,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.48,-4.55,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/891791a95d87cc61/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/891791a95d87cc61
m,CN(C)C(=N)/N=C(N)\N,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.97,-4.63,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/a45500fe6cf78c0a/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/a45500fe6cf78c0a
m,CN(C)C(=N)/N=C(N)\N,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/e995ecd81e17e9eb/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/e995ecd81e17e9eb
m,CN(C)C(=N)/N=C(N)\N,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/1cf6d52837fa42c5/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/1cf6d52837fa42c5
m,CN(C)C(=N)/N=C(N)\N,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-4.99,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/d8a459f7d72c57fb/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/d8a459f7d72c57fb
m,CN(C)C(=N)/N=C(N)\N,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.82,-4.96,-4.66,0.0625,CHEMBL3645767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645767/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnon1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ec1a93fe00f3f2ec/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ec1a93fe00f3f2ec
m,CN(C)C(=N)/N=C(N)\N,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.95,-4.51,-4.52,0.043956045,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/cde084e084781068/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/cde084e084781068
m,CN(C)C(=N)/N=C(N)\N,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-4.69,-4.80,-4.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/5124d3d5444c2b6f/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/5124d3d5444c2b6f
m,CN(C)C(=N)/N=C(N)\N,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.20,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/9f160b7817707fca/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/9f160b7817707fca
m,CN(C)C(=N)/N=C(N)\N,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.46,-5.03,-5.06,0.11235955,CHEMBL409509,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL409509/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)CNC(=O)[C@H](CCCN=C(N)N)NC(C)=O)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/76f703ccccc8b091/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/76f703ccccc8b091
m,CN(C)C(=N)/N=C(N)\N,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.37,-4.51,-4.61,0.03862661,CHEMBL3645196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645196/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3nonc3C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/769a49fde8f06218/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/769a49fde8f06218
m,CN(C)C(=N)/N=C(N)\N,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.18,-5.45,N/A,0.02238806,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/97950133cedab307/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/97950133cedab307
m,CN(C)C(=N)/N=C(N)\N,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-4.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/0efae91b95fe4713/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/0efae91b95fe4713
m,CN(C)C(=N)/N=C(N)\N,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-4.23,-4.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ebf0d5f0788f5c11/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ebf0d5f0788f5c11
m,CN(C)C(=N)/N=C(N)\N,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.99,-3.94,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/4b7eb7769b5158ff/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/4b7eb7769b5158ff
m,CN(C)C(=N)/N=C(N)\N,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/ea30664c2cb86792/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/ea30664c2cb86792
m,CN(C)C(=N)/N=C(N)\N,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.12,-5.34,-4.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/7e065ffafbdf7b00/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/7e065ffafbdf7b00
m,CN(C)C(=N)/N=C(N)\N,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.46,N/A,N/A,0.14583333,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/23f3742ea1b7f458/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/23f3742ea1b7f458
m,CN(C)C(=N)/N=C(N)\N,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/079cf3913dbd4b87/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/079cf3913dbd4b87
m,CN(C)C(=N)/N=C(N)\N,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.35,-4.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/293540d60cb5089e/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/293540d60cb5089e
m,CN(C)C(=N)/N=C(N)\N,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.59,N/A,N/A,0.14583333,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/00b1aa414ccc5f38/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/00b1aa414ccc5f38
m,CN(C)C(=N)/N=C(N)\N,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/6a2aeb4e3170e1a2/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/6a2aeb4e3170e1a2
m,CN(C)C(=N)/N=C(N)\N,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/f6c3733318985d59/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/f6c3733318985d59
m,CN(C)C(=N)/N=C(N)\N,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/d7812e2ad1647ec0/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/d7812e2ad1647ec0
m,CN(C)C(=N)/N=C(N)\N,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/6cf50f9ef9df1960/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/6cf50f9ef9df1960
m,CN(C)C(=N)/N=C(N)\N,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-3.60,-3.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/03e77274ba390ef8/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/03e77274ba390ef8
m,CN(C)C(=N)/N=C(N)\N,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w572/compare/b21c6a57ceaf6f54/a62a771605a79c92,https://www.cbligand.org/g/g/virus-ckb/job/w572/protein/b21c6a57ceaf6f54
