Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.38,-6.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/dab8895cb8599a14/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/dab8895cb8599a14
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.81,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/dab8895cb8599a14/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/dab8895cb8599a14
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.26,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/dab8895cb8599a14/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/dab8895cb8599a14
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.63,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/dab8895cb8599a14/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/dab8895cb8599a14
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.65,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/dab8895cb8599a14/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/dab8895cb8599a14
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9e6ebbc272a753fd/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9e6ebbc272a753fd
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9e6ebbc272a753fd/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9e6ebbc272a753fd
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9e6ebbc272a753fd/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9e6ebbc272a753fd
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9e6ebbc272a753fd/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9e6ebbc272a753fd
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/9e6ebbc272a753fd/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/9e6ebbc272a753fd
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f2b68b684f6c5fd1/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f2b68b684f6c5fd1
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f2b68b684f6c5fd1/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f2b68b684f6c5fd1
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f2b68b684f6c5fd1/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f2b68b684f6c5fd1
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f2b68b684f6c5fd1/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f2b68b684f6c5fd1
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/f2b68b684f6c5fd1/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/f2b68b684f6c5fd1
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.68,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/059a03106da2596c/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/059a03106da2596c
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.22,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/059a03106da2596c/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/059a03106da2596c
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.35,-4.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/059a03106da2596c/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/059a03106da2596c
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.27,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/059a03106da2596c/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/059a03106da2596c
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.54,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/059a03106da2596c/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/059a03106da2596c
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.49,-9.20,-9.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/7965444c88750f90/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/7965444c88750f90
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.67,-8.80,-8.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/7965444c88750f90/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/7965444c88750f90
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.45,-7.31,-7.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/7965444c88750f90/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/7965444c88750f90
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.38,-9.17,-9.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/7965444c88750f90/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/7965444c88750f90
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.09,-9.51,-9.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/7965444c88750f90/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/7965444c88750f90
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.61,-8.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4652db7e97817d6e/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4652db7e97817d6e
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.30,-8.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4652db7e97817d6e/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4652db7e97817d6e
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.26,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4652db7e97817d6e/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4652db7e97817d6e
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.80,-9.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4652db7e97817d6e/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4652db7e97817d6e
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.40,-8.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/4652db7e97817d6e/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/4652db7e97817d6e
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/89d0b8ab8be59d39/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/89d0b8ab8be59d39
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/559e71e6500d6716/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/559e71e6500d6716
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/89d0b8ab8be59d39/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/89d0b8ab8be59d39
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/559e71e6500d6716/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/559e71e6500d6716
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/89d0b8ab8be59d39/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/89d0b8ab8be59d39
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/559e71e6500d6716/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/559e71e6500d6716
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/89d0b8ab8be59d39/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/89d0b8ab8be59d39
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/559e71e6500d6716/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/559e71e6500d6716
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/89d0b8ab8be59d39/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/89d0b8ab8be59d39
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/559e71e6500d6716/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/559e71e6500d6716
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8a2ffbf226afb3e3/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8a2ffbf226afb3e3
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8a2ffbf226afb3e3/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8a2ffbf226afb3e3
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8a2ffbf226afb3e3/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8a2ffbf226afb3e3
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8a2ffbf226afb3e3/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8a2ffbf226afb3e3
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/8a2ffbf226afb3e3/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/8a2ffbf226afb3e3
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.26,-7.71,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1b25d1b533c92716/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1b25d1b533c92716
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.54,-8.53,-8.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1b25d1b533c92716/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1b25d1b533c92716
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.40,-6.21,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1b25d1b533c92716/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1b25d1b533c92716
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.60,-8.75,-8.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1b25d1b533c92716/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1b25d1b533c92716
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.56,-9.65,-9.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/1b25d1b533c92716/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/1b25d1b533c92716
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.48,-8.02,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/fbd1b7c694bbfec3/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/fbd1b7c694bbfec3
fdagfh,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.23,-8.41,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/fbd1b7c694bbfec3/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/fbd1b7c694bbfec3
fghsfhsfh,O=C(O)C(O)Cc1ccc(O)c(O)c1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.12,-6.19,-6.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/fbd1b7c694bbfec3/bae08275bb83c896,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/fbd1b7c694bbfec3
dfdggg,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.70,-8.86,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/fbd1b7c694bbfec3/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/fbd1b7c694bbfec3
dfgfgfg,CC5OC(OCC4OC(Oc3c(c1ccc(O)c(O)c1)oc2cc(O)cc(O)c2c3=O)C(O)C(O)C4O)C(O)C(O)C5O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.89,-10.51,-9.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/fbd1b7c694bbfec3/30552ee7482c0211,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/fbd1b7c694bbfec3
ggggg,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.52,-7.96,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w254/compare/27bcf4a90d79cdfc/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w254/protein/27bcf4a90d79cdfc
