Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.53,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e761f97ab310cf7a/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e761f97ab310cf7a
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.06,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/e761f97ab310cf7a/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/e761f97ab310cf7a
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/895784e33cfc7432/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/895784e33cfc7432
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/895784e33cfc7432/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/895784e33cfc7432
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7ea8be47abe63d30/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7ea8be47abe63d30
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7ea8be47abe63d30/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7ea8be47abe63d30
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7fdadfb114c6b00b/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7fdadfb114c6b00b
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7fdadfb114c6b00b/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7fdadfb114c6b00b
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7d7b9be4ba63b191/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7d7b9be4ba63b191
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7d7b9be4ba63b191/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7d7b9be4ba63b191
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.33,-5.95,-5.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7fb642cd36556f6d/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7fb642cd36556f6d
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.35,-5.62,-5.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/7fb642cd36556f6d/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/7fb642cd36556f6d
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.62,-8.58,-5.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/4521a5f9767727e1/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/4521a5f9767727e1
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.26,-8.23,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/4521a5f9767727e1/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/4521a5f9767727e1
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/93cf433219e4d5ae/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/93cf433219e4d5ae
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/93cf433219e4d5ae/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/93cf433219e4d5ae
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-7.20,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/755e2cd20c1354f9/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/755e2cd20c1354f9
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.46,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/755e2cd20c1354f9/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/755e2cd20c1354f9
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.27,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/5dfa90d29569f0fb/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/5dfa90d29569f0fb
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.66,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/5dfa90d29569f0fb/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/5dfa90d29569f0fb
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1da054a04a03b6e7/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1da054a04a03b6e7
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/1da054a04a03b6e7/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/1da054a04a03b6e7
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.55,-7.61,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/627001d87f067276/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/627001d87f067276
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.97,-5.96,-5.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/627001d87f067276/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/627001d87f067276
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/f9af1a1086578c6f/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/f9af1a1086578c6f
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/f9af1a1086578c6f/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/f9af1a1086578c6f
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.65,-5.41,-5.29,0.29139072,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/be9d03dfeb5b431e/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/be9d03dfeb5b431e
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.68,-5.86,-5.72,0.31203008,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/be9d03dfeb5b431e/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/be9d03dfeb5b431e
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.95,-6.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/70e0d7f8d2c661e6/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/70e0d7f8d2c661e6
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.48,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/70e0d7f8d2c661e6/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/70e0d7f8d2c661e6
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a6a179a83b369f91/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a6a179a83b369f91
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a6a179a83b369f91/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a6a179a83b369f91
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3d1b2113eec6dfec/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3d1b2113eec6dfec
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3d1b2113eec6dfec/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3d1b2113eec6dfec
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/f970d3e9a475b0b9/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/f970d3e9a475b0b9
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/f970d3e9a475b0b9/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/f970d3e9a475b0b9
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a41cd84f39c0507e/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a41cd84f39c0507e
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/a41cd84f39c0507e/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/a41cd84f39c0507e
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/99b49a97c3497a62/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/99b49a97c3497a62
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/99b49a97c3497a62/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/99b49a97c3497a62
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/afab39c61e1a4da1/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/afab39c61e1a4da1
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/afab39c61e1a4da1/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/afab39c61e1a4da1
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H18N11,Hemagglutinin,,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/90c0ec21241496c8/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/90c0ec21241496c8
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H18N11,Hemagglutinin,,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/90c0ec21241496c8/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/90c0ec21241496c8
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.57,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/b89ee18411e0098e/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/b89ee18411e0098e
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.53,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/b89ee18411e0098e/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/b89ee18411e0098e
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.76,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/949f78635a2f5822/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/949f78635a2f5822
Galidesivir,Nc2ncnc3c([C@@H]1N[C@H](CO)[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.49,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/949f78635a2f5822/686e0b3f991c9136,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/949f78635a2f5822
Galidesivir triphosphate form,Nc2ncnc3c([C@@H]1N[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)[O-])[C@@H](O)[C@H]1O)c[nH]c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.16,-5.42,-5.87,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w424/compare/3064d7d26df9d482/557c2ee60d0a0966,https://www.cbligand.org/g/g/virus-ckb/job/w424/protein/3064d7d26df9d482
