Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tetrahydrocannabinol,c1ccccc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/6a2aeb4e3170e1a2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/6a2aeb4e3170e1a2
Tetrahydrocannabinol,c1ccccc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/f6c3733318985d59/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/f6c3733318985d59
Tetrahydrocannabinol,c1ccccc1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/d7812e2ad1647ec0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/d7812e2ad1647ec0
Tetrahydrocannabinol,c1ccccc1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/6cf50f9ef9df1960/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/6cf50f9ef9df1960
Tetrahydrocannabinol,c1ccccc1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.23,-4.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/03e77274ba390ef8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/03e77274ba390ef8
Tetrahydrocannabinol,c1ccccc1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/b21c6a57ceaf6f54/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/b21c6a57ceaf6f54
Tetrahydrocannabinol,c1ccccc1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-4.19,-4.22,-3.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/a66f380a66ece73b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/a66f380a66ece73b
Tetrahydrocannabinol,c1ccccc1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.76,-3.78,-3.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/b73a8a769ed7e02e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/b73a8a769ed7e02e
Tetrahydrocannabinol,c1ccccc1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-5.04,-3.19,-3.69,0.1875,CHEMBL16300,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16300/,O=C(NO)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/cca49d1fbc574075/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/cca49d1fbc574075
Tetrahydrocannabinol,c1ccccc1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5278cb1b7689d978/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5278cb1b7689d978
Tetrahydrocannabinol,c1ccccc1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.21,-4.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/9ab11d825aa66ce2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/9ab11d825aa66ce2
Tetrahydrocannabinol,c1ccccc1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-4.07,-4.03,-4.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/482ce2a43c97a254/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/482ce2a43c97a254
Tetrahydrocannabinol,c1ccccc1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/297929f3e470887a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/297929f3e470887a
Tetrahydrocannabinol,c1ccccc1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5b79973dd95f4a85/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5b79973dd95f4a85
Tetrahydrocannabinol,c1ccccc1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/ff081616d749ff57/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/ff081616d749ff57
Tetrahydrocannabinol,c1ccccc1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.71,-4.68,-4.68,0.115384616,CHEMBL215397,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL215397/,O=[N+]([O-])c1ccc(S(=O)(=O)c2ccc([N+](=O)[O-])cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/10ee46ea0f092df0/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/10ee46ea0f092df0
Tetrahydrocannabinol,c1ccccc1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/c854aa779fb1125f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/c854aa779fb1125f
Tetrahydrocannabinol,c1ccccc1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/f94d44d73b2a3a84/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/f94d44d73b2a3a84
Tetrahydrocannabinol,c1ccccc1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.34,-3.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/c4eacaaabf398b9f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/c4eacaaabf398b9f
Tetrahydrocannabinol,c1ccccc1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.22,-3.66,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5717a877dcde431f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5717a877dcde431f
Tetrahydrocannabinol,c1ccccc1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.19,-3.59,-3.65,0.04255319,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/9f5b2479915ddbdd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/9f5b2479915ddbdd
Tetrahydrocannabinol,c1ccccc1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.99,-3.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/b0b19be40d0a6eb8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/b0b19be40d0a6eb8
Tetrahydrocannabinol,c1ccccc1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/924096daf02f63a8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/924096daf02f63a8
Tetrahydrocannabinol,c1ccccc1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.28,-3.78,-3.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/1ce83a78f07ad595/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/1ce83a78f07ad595
Tetrahydrocannabinol,c1ccccc1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-3.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/49228b56260e70f2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/49228b56260e70f2
Tetrahydrocannabinol,c1ccccc1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-3.51,-3.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/8db5f9cb770d65d9/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/8db5f9cb770d65d9
Tetrahydrocannabinol,c1ccccc1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-3.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/cd79db3ee89fa691/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/cd79db3ee89fa691
Tetrahydrocannabinol,c1ccccc1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.06,-3.20,-3.45,0.42857143,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/4df8f6663f7f3040/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/4df8f6663f7f3040
Tetrahydrocannabinol,c1ccccc1,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/81b4ac8e738f4425/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/81b4ac8e738f4425
Tetrahydrocannabinol,c1ccccc1,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/19fe2325ae7fa5fd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/19fe2325ae7fa5fd
Tetrahydrocannabinol,c1ccccc1,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.59,N/A,N/A,0.023255814,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/6a215bd2c5d1e06e/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/6a215bd2c5d1e06e
Tetrahydrocannabinol,c1ccccc1,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-4.91,-5.37,-5.51,0.10526316,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/8734ba79d39fa8a6/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/8734ba79d39fa8a6
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-2.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/43fd8720028a40aa/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/43fd8720028a40aa
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-3.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/333d186ca8a730fc/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/333d186ca8a730fc
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-3.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/fca4117fa507876a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/fca4117fa507876a
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5baaa91a94b0d0bb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5baaa91a94b0d0bb
Tetrahydrocannabinol,c1ccccc1,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/aa73b74e270dfcf7/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/aa73b74e270dfcf7
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-3.42,-3.41,-3.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/0ee1b03921bd8fff/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/0ee1b03921bd8fff
Tetrahydrocannabinol,c1ccccc1,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-3.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/5653a9d20b79e9a1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/5653a9d20b79e9a1
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-3.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/b5bb7e02cb998a02/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/b5bb7e02cb998a02
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.16,-3.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/c7cdde308d6e89a2/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/c7cdde308d6e89a2
Tetrahydrocannabinol,c1ccccc1,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.47,-3.10,-3.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w310/compare/c7accbdadd798d45/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w310/protein/c7accbdadd798d45
