Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.49,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/949f78635a2f5822/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/949f78635a2f5822
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.11,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/949f78635a2f5822/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/949f78635a2f5822
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.87,-7.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/949f78635a2f5822/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/949f78635a2f5822
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.12,-7.05,-7.06,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3064d7d26df9d482/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3064d7d26df9d482
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.79,-6.54,-6.63,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3064d7d26df9d482/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3064d7d26df9d482
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.47,-6.40,-6.24,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3064d7d26df9d482/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3064d7d26df9d482
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-8.61,-8.31,-7.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3064d7d26df9d482/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3064d7d26df9d482
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.76,-7.15,-6.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d2e6a0792550554f/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d2e6a0792550554f
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.39,-6.34,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d2e6a0792550554f/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d2e6a0792550554f
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.92,-5.86,-6.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d2e6a0792550554f/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d2e6a0792550554f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.84,-7.98,-8.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d2e6a0792550554f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d2e6a0792550554f
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.79,-7.61,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/521a5831667cd15c/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/521a5831667cd15c
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.76,-6.80,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/521a5831667cd15c/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/521a5831667cd15c
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.85,-6.77,-6.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/521a5831667cd15c/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/521a5831667cd15c
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-8.48,-7.52,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/521a5831667cd15c/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/521a5831667cd15c
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.21,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/17a259a304619d20/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/17a259a304619d20
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.59,-6.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/17a259a304619d20/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/17a259a304619d20
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.43,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/17a259a304619d20/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/17a259a304619d20
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-8.37,-7.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/17a259a304619d20/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/17a259a304619d20
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/91b03c57d5379e0a/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/91b03c57d5379e0a
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/91b03c57d5379e0a/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/91b03c57d5379e0a
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/91b03c57d5379e0a/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/91b03c57d5379e0a
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/91b03c57d5379e0a/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/91b03c57d5379e0a
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d208634311bcfc02/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d208634311bcfc02
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d208634311bcfc02/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d208634311bcfc02
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d208634311bcfc02/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d208634311bcfc02
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/d208634311bcfc02/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/d208634311bcfc02
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-8.27,-6.34,-8.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/18881c1c7bd7eeae/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/18881c1c7bd7eeae
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.61,-6.57,-6.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/18881c1c7bd7eeae/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/18881c1c7bd7eeae
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.36,-6.13,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/18881c1c7bd7eeae/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/18881c1c7bd7eeae
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-8.41,-7.46,-8.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/18881c1c7bd7eeae/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/18881c1c7bd7eeae
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.16,-7.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3a2a97933444585f/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3a2a97933444585f
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.74,-6.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3a2a97933444585f/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3a2a97933444585f
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.27,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3a2a97933444585f/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3a2a97933444585f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-8.10,-8.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3a2a97933444585f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3a2a97933444585f
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a16f52d8a53adcd2/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a16f52d8a53adcd2
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a16f52d8a53adcd2/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a16f52d8a53adcd2
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a16f52d8a53adcd2/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a16f52d8a53adcd2
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/a16f52d8a53adcd2/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/a16f52d8a53adcd2
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.52,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c6d2a8253d0c05b9/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c6d2a8253d0c05b9
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.14,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c6d2a8253d0c05b9/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c6d2a8253d0c05b9
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.54,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c6d2a8253d0c05b9/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c6d2a8253d0c05b9
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.20,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/c6d2a8253d0c05b9/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/c6d2a8253d0c05b9
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3de1822b26640053/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3de1822b26640053
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3de1822b26640053/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3de1822b26640053
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3de1822b26640053/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3de1822b26640053
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/3de1822b26640053/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/3de1822b26640053
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.42,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/dab8895cb8599a14/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/dab8895cb8599a14
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.98,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/dab8895cb8599a14/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/dab8895cb8599a14
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.65,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/dab8895cb8599a14/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/dab8895cb8599a14
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.58,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/dab8895cb8599a14/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/dab8895cb8599a14
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/9e6ebbc272a753fd/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/9e6ebbc272a753fd
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/9e6ebbc272a753fd/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/9e6ebbc272a753fd
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/9e6ebbc272a753fd/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/9e6ebbc272a753fd
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/9e6ebbc272a753fd/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/9e6ebbc272a753fd
Bazedoxifene,Cc4c(c1ccc(O)cc1)n(Cc3ccc(OCCN2CCCCCC2)cc3)c5ccc(O)cc45,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f2b68b684f6c5fd1/c900245e88e342f4,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f2b68b684f6c5fd1
Ivacaftor,CC(C)(C)c3cc(C(C)(C)C)c(NC(=O)c2c[nH]c1ccccc1c2=O)cc3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f2b68b684f6c5fd1/2a6cd9719c2ec428,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f2b68b684f6c5fd1
Niclosamide,O=C(Nc1ccc(N(=O)=O)cc1Cl)c2cc(Cl)ccc2O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f2b68b684f6c5fd1/46f21dd3105df3c6,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f2b68b684f6c5fd1
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w175/compare/f2b68b684f6c5fd1/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w175/protein/f2b68b684f6c5fd1
