Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Zingerone,COc1cc(CCC(C)=O)ccc1O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/924941278dfa8e79/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/924941278dfa8e79
Zingerone,COc1cc(CCC(C)=O)ccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/89d0b8ab8be59d39/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/89d0b8ab8be59d39
Zingerone,COc1cc(CCC(C)=O)ccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/559e71e6500d6716/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/559e71e6500d6716
Zingerone,COc1cc(CCC(C)=O)ccc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/8a2ffbf226afb3e3/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/8a2ffbf226afb3e3
Zingerone,COc1cc(CCC(C)=O)ccc1O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/6b45e83d6d8c0798/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/6b45e83d6d8c0798
Zingerone,COc1cc(CCC(C)=O)ccc1O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a49d1757f775b591/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a49d1757f775b591
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.64,-5.66,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1b25d1b533c92716/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1b25d1b533c92716
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.82,-5.61,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/fbd1b7c694bbfec3/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/fbd1b7c694bbfec3
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.52,-5.82,-5.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/27bcf4a90d79cdfc/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/27bcf4a90d79cdfc
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ed6f64fe53000cfd/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ed6f64fe53000cfd
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/d5e93e05bcbf6b2b/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/d5e93e05bcbf6b2b
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H18N11,Neuraminidase,,,-5.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a4fc49af106b8b22/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a4fc49af106b8b22
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/0ab9ebe97328243c/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/0ab9ebe97328243c
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.80,-5.46,-5.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e0674e26685f9ab1/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e0674e26685f9ab1
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-4.91,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5114a395458266eb/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5114a395458266eb
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.58,-5.79,-5.51,0.2037037,CHEMBL4281970,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4281970/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2cccc(OC)c2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/35e124fda224c41d/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/35e124fda224c41d
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/c60e85eb3dff1be5/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/c60e85eb3dff1be5
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.85,-5.71,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/3bfec140b2bcec05/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/3bfec140b2bcec05
Zingerone,COc1cc(CCC(C)=O)ccc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.82,-5.79,N/A,0.2735043,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/6d8717d2df230052/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/6d8717d2df230052
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.96,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ac87fba8808b0f0b/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ac87fba8808b0f0b
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.88,-5.97,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/69a90634e5969039/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/69a90634e5969039
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1c5fd921cbbc52d4/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1c5fd921cbbc52d4
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.38,-4.56,-4.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/29a7146929b44e9f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/29a7146929b44e9f
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/0c415f0db3d440ec/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/0c415f0db3d440ec
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.85,-6.04,-6.10,0.0952381,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1c04a3f0717e6e69/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1c04a3f0717e6e69
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/75d454ce31feef78/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/75d454ce31feef78
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a4b434ccd03f20c8/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a4b434ccd03f20c8
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.29,-7.39,-3.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5cc8c5bf9abab131/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5cc8c5bf9abab131
Zingerone,COc1cc(CCC(C)=O)ccc1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e38e5157f4cb9855/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e38e5157f4cb9855
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-4.56,-4.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/461d0f6dd1a0dbec/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/461d0f6dd1a0dbec
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/74730f4d3fb56835/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/74730f4d3fb56835
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/24841bc2f9a9986a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/24841bc2f9a9986a
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.83,-6.16,-5.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/0b53b9cd540c3b96/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/0b53b9cd540c3b96
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/01070522fcdb8e95/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/01070522fcdb8e95
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7ec1eacbb6b7b66a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7ec1eacbb6b7b66a
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.02,-5.43,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/891791a95d87cc61/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/891791a95d87cc61
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.47,-5.69,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a45500fe6cf78c0a/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a45500fe6cf78c0a
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/e995ecd81e17e9eb/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/e995ecd81e17e9eb
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/1cf6d52837fa42c5/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/1cf6d52837fa42c5
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.16,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/d8a459f7d72c57fb/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/d8a459f7d72c57fb
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.09,-5.34,-5.68,0.53521127,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ec1a93fe00f3f2ec/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ec1a93fe00f3f2ec
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.42,-5.90,-5.45,0.18636364,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/cde084e084781068/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/cde084e084781068
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.34,-5.43,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/5124d3d5444c2b6f/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/5124d3d5444c2b6f
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.33,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/9f160b7817707fca/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/9f160b7817707fca
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.67,-6.29,-6.22,0.46268657,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/76f703ccccc8b091/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/76f703ccccc8b091
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.85,-5.63,-5.46,0.18719211,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/769a49fde8f06218/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/769a49fde8f06218
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.71,-6.41,N/A,0.22695035,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/97950133cedab307/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/97950133cedab307
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/0efae91b95fe4713/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/0efae91b95fe4713
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.11,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ebf0d5f0788f5c11/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ebf0d5f0788f5c11
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.89,-4.99,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/4b7eb7769b5158ff/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/4b7eb7769b5158ff
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/ea30664c2cb86792/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/ea30664c2cb86792
Zingerone,COc1cc(CCC(C)=O)ccc1O,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-3.90,-5.31,-4.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/7e065ffafbdf7b00/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/7e065ffafbdf7b00
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.51,N/A,N/A,0.5555556,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/23f3742ea1b7f458/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/23f3742ea1b7f458
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/079cf3913dbd4b87/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/079cf3913dbd4b87
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.44,-4.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/293540d60cb5089e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/293540d60cb5089e
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.77,N/A,N/A,0.5555556,CHEMBL1277662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277662/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCC[C@@](C)(C=O)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/00b1aa414ccc5f38/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/00b1aa414ccc5f38
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/6a2aeb4e3170e1a2/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/6a2aeb4e3170e1a2
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/f6c3733318985d59/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/f6c3733318985d59
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/d7812e2ad1647ec0/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/d7812e2ad1647ec0
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/6cf50f9ef9df1960/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/6cf50f9ef9df1960
Zingerone,COc1cc(CCC(C)=O)ccc1O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.38,-5.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/03e77274ba390ef8/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/03e77274ba390ef8
Zingerone,COc1cc(CCC(C)=O)ccc1O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b21c6a57ceaf6f54/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b21c6a57ceaf6f54
Zingerone,COc1cc(CCC(C)=O)ccc1O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.53,-5.65,-5.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/a66f380a66ece73b/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/a66f380a66ece73b
Zingerone,COc1cc(CCC(C)=O)ccc1O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.65,-5.63,-6.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w567/compare/b73a8a769ed7e02e/1930f6324c353a6a,https://www.cbligand.org/g/g/virus-ckb/job/w567/protein/b73a8a769ed7e02e
