Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/1c5fd921cbbc52d4/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/1c5fd921cbbc52d4
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/0c415f0db3d440ec/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/0c415f0db3d440ec
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.51,-7.03,-6.82,0.2113402,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/1c04a3f0717e6e69/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/1c04a3f0717e6e69
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/75d454ce31feef78/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/75d454ce31feef78
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/a4b434ccd03f20c8/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/a4b434ccd03f20c8
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/e38e5157f4cb9855/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/e38e5157f4cb9855
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.46,-5.32,-6.33,0.41221374,CHEMBL3976363,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3976363/,CC(C)c1ccc2c(Nc3cc(C(=O)Nc4ccc(NC(=O)C5CCCN5C(=O)OCc5ccccc5)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/ec1a93fe00f3f2ec/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/ec1a93fe00f3f2ec
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.83,-6.59,-5.76,0.43233082,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/cde084e084781068/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/cde084e084781068
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.38,-6.68,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5124d3d5444c2b6f/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5124d3d5444c2b6f
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.82,-8.60,-8.76,0.42741936,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/76f703ccccc8b091/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/76f703ccccc8b091
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.64,-6.23,-7.43,0.36842105,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/769a49fde8f06218/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/769a49fde8f06218
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.04,-1.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/97950133cedab307/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/97950133cedab307
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,N/A,N/A,0.41545895,CHEMBL2441745,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2441745/,CC(C)C[C@H](NC(=O)[C@H](Cc1cccc2ccccc12)NC(=O)OCc1ccccc1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(=O)C(=O)NC(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/23f3742ea1b7f458/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/23f3742ea1b7f458
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.58,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/293540d60cb5089e/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/293540d60cb5089e
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.46,N/A,N/A,0.41545895,CHEMBL2441745,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2441745/,CC(C)C[C@H](NC(=O)[C@H](Cc1cccc2ccccc12)NC(=O)OCc1ccccc1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(=O)C(=O)NC(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/00b1aa414ccc5f38/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/00b1aa414ccc5f38
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/6a2aeb4e3170e1a2/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/6a2aeb4e3170e1a2
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/f6c3733318985d59/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/f6c3733318985d59
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/d7812e2ad1647ec0/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/d7812e2ad1647ec0
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.85,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/03e77274ba390ef8/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/03e77274ba390ef8
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/b21c6a57ceaf6f54/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/b21c6a57ceaf6f54
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.59,-7.65,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/a66f380a66ece73b/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/a66f380a66ece73b
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.91,-7.63,-8.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/b73a8a769ed7e02e/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/b73a8a769ed7e02e
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.44,-6.32,-7.29,0.3935185,CHEMBL2040615,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040615/,COCON1C(=O)[C@H](Cc2ccccc2)N(Cc2ccccc2)[C@@H]([C@H](O)C(C)C)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/cca49d1fbc574075/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/cca49d1fbc574075
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5278cb1b7689d978/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5278cb1b7689d978
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.09,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/9ab11d825aa66ce2/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/9ab11d825aa66ce2
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.54,-6.49,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/482ce2a43c97a254/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/482ce2a43c97a254
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/297929f3e470887a/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/297929f3e470887a
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5b79973dd95f4a85/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5b79973dd95f4a85
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/ff081616d749ff57/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/ff081616d749ff57
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.22,-9.73,-8.93,0.36637932,CHEMBL277716,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL277716/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/10ee46ea0f092df0/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/10ee46ea0f092df0
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/f94d44d73b2a3a84/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/f94d44d73b2a3a84
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.08,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/c4eacaaabf398b9f/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/c4eacaaabf398b9f
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.03,-7.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/5717a877dcde431f/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/5717a877dcde431f
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.53,-6.94,-6.86,0.34322035,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/9f5b2479915ddbdd/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/9f5b2479915ddbdd
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.47,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/b0b19be40d0a6eb8/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/b0b19be40d0a6eb8
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/924096daf02f63a8/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/924096daf02f63a8
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.37,-5.30,-5.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/1ce83a78f07ad595/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/1ce83a78f07ad595
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/49228b56260e70f2/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/49228b56260e70f2
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.21,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/8db5f9cb770d65d9/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/8db5f9cb770d65d9
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/cd79db3ee89fa691/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/cd79db3ee89fa691
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.67,-6.91,-7.07,0.41545895,CHEMBL2441745,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2441745/,CC(C)C[C@H](NC(=O)[C@H](Cc1cccc2ccccc12)NC(=O)OCc1ccccc1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(=O)C(=O)NC(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/4df8f6663f7f3040/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/4df8f6663f7f3040
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/81b4ac8e738f4425/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/81b4ac8e738f4425
Atazanavir Sulfate,COC(=O)NC(C(=O)NC(Cc1ccccc1)C(O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)C(NC(=O)OC)C(C)(C)C)C(C)(C)C.O=S(=O)(O)O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w170/compare/19fe2325ae7fa5fd/8a76f96cf6de58be,https://www.cbligand.org/g/g/virus-ckb/job/w170/protein/19fe2325ae7fa5fd
