Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Mangiferin,CC(C)C(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/8a2ffbf226afb3e3/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/8a2ffbf226afb3e3
Mangiferin,CC(C)C(C)C,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/6b45e83d6d8c0798/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/6b45e83d6d8c0798
Mangiferin,CC(C)C(C)C,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-2.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a49d1757f775b591/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a49d1757f775b591
Mangiferin,CC(C)C(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.45,-3.44,-3.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1b25d1b533c92716/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1b25d1b533c92716
Mangiferin,CC(C)C(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.46,-3.68,-4.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/fbd1b7c694bbfec3/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/fbd1b7c694bbfec3
Mangiferin,CC(C)C(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-3.41,-3.43,-3.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/27bcf4a90d79cdfc/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/27bcf4a90d79cdfc
Mangiferin,CC(C)C(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ed6f64fe53000cfd/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ed6f64fe53000cfd
Mangiferin,CC(C)C(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/d5e93e05bcbf6b2b/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/d5e93e05bcbf6b2b
Mangiferin,CC(C)C(C)C,NA,NA,A-H18N11,Neuraminidase,,,-2.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a4fc49af106b8b22/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a4fc49af106b8b22
Mangiferin,CC(C)C(C)C,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/0ab9ebe97328243c/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/0ab9ebe97328243c
Mangiferin,CC(C)C(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-3.39,-3.40,-3.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e0674e26685f9ab1/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e0674e26685f9ab1
Mangiferin,CC(C)C(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-2.93,-3.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5114a395458266eb/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5114a395458266eb
Mangiferin,CC(C)C(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.33,-4.27,-3.36,0.028037382,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/35e124fda224c41d/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/35e124fda224c41d
Mangiferin,CC(C)C(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/c60e85eb3dff1be5/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/c60e85eb3dff1be5
Mangiferin,CC(C)C(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-3.99,-4.04,-3.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/3bfec140b2bcec05/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/3bfec140b2bcec05
Mangiferin,CC(C)C(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-3.42,-3.47,N/A,0.04918033,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/6d8717d2df230052/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/6d8717d2df230052
Mangiferin,CC(C)C(C)C,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-2.97,-3.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ac87fba8808b0f0b/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ac87fba8808b0f0b
Mangiferin,CC(C)C(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.94,-4.03,-3.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/69a90634e5969039/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/69a90634e5969039
Mangiferin,CC(C)C(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-3.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1c5fd921cbbc52d4/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1c5fd921cbbc52d4
Mangiferin,CC(C)C(C)C,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.47,-2.78,-3.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/29a7146929b44e9f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/29a7146929b44e9f
Mangiferin,CC(C)C(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-2.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/0c415f0db3d440ec/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/0c415f0db3d440ec
Mangiferin,CC(C)C(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.17,-4.11,-3.79,0.015151516,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1c04a3f0717e6e69/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1c04a3f0717e6e69
Mangiferin,CC(C)C(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/75d454ce31feef78/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/75d454ce31feef78
Mangiferin,CC(C)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-2.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a4b434ccd03f20c8/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a4b434ccd03f20c8
Mangiferin,CC(C)C(C)C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.34,-4.47,-2.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5cc8c5bf9abab131/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5cc8c5bf9abab131
Mangiferin,CC(C)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e38e5157f4cb9855/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e38e5157f4cb9855
Mangiferin,CC(C)C(C)C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-3.29,-2.74,-3.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/461d0f6dd1a0dbec/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/461d0f6dd1a0dbec
Mangiferin,CC(C)C(C)C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-3.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/74730f4d3fb56835/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/74730f4d3fb56835
Mangiferin,CC(C)C(C)C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-2.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/24841bc2f9a9986a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/24841bc2f9a9986a
Mangiferin,CC(C)C(C)C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-3.78,-3.66,-3.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/0b53b9cd540c3b96/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/0b53b9cd540c3b96
Mangiferin,CC(C)C(C)C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-2.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/01070522fcdb8e95/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/01070522fcdb8e95
Mangiferin,CC(C)C(C)C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7ec1eacbb6b7b66a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7ec1eacbb6b7b66a
Mangiferin,CC(C)C(C)C,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.87,-3.45,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/891791a95d87cc61/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/891791a95d87cc61
Mangiferin,CC(C)C(C)C,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-3.70,-3.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a45500fe6cf78c0a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a45500fe6cf78c0a
Mangiferin,CC(C)C(C)C,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/e995ecd81e17e9eb/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/e995ecd81e17e9eb
Mangiferin,CC(C)C(C)C,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/1cf6d52837fa42c5/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/1cf6d52837fa42c5
Mangiferin,CC(C)C(C)C,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-3.57,-3.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/d8a459f7d72c57fb/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/d8a459f7d72c57fb
Mangiferin,CC(C)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-3.74,-3.62,-3.89,0.05172414,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ec1a93fe00f3f2ec/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ec1a93fe00f3f2ec
Mangiferin,CC(C)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-3.60,-3.78,-3.40,0.0375,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/cde084e084781068/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/cde084e084781068
Mangiferin,CC(C)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.24,-3.38,-3.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5124d3d5444c2b6f/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5124d3d5444c2b6f
Mangiferin,CC(C)C(C)C,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-3.42,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/9f160b7817707fca/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/9f160b7817707fca
Mangiferin,CC(C)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-3.72,-4.73,-4.68,0.06382979,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/76f703ccccc8b091/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/76f703ccccc8b091
Mangiferin,CC(C)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.01,-4.16,-4.10,0.01754386,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/769a49fde8f06218/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/769a49fde8f06218
Mangiferin,CC(C)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.44,-4.30,N/A,0.024590164,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/97950133cedab307/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/97950133cedab307
Mangiferin,CC(C)C(C)C,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-3.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/0efae91b95fe4713/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/0efae91b95fe4713
Mangiferin,CC(C)C(C)C,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-3.17,-4.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ebf0d5f0788f5c11/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ebf0d5f0788f5c11
Mangiferin,CC(C)C(C)C,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-3.67,-2.73,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/4b7eb7769b5158ff/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/4b7eb7769b5158ff
Mangiferin,CC(C)C(C)C,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/ea30664c2cb86792/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/ea30664c2cb86792
Mangiferin,CC(C)C(C)C,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-2.71,-3.14,-2.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/7e065ffafbdf7b00/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/7e065ffafbdf7b00
Mangiferin,CC(C)C(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.97,N/A,N/A,0.10714286,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/23f3742ea1b7f458/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/23f3742ea1b7f458
Mangiferin,CC(C)C(C)C,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/079cf3913dbd4b87/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/079cf3913dbd4b87
Mangiferin,CC(C)C(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.59,-2.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/293540d60cb5089e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/293540d60cb5089e
Mangiferin,CC(C)C(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-2.97,N/A,N/A,0.10714286,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/00b1aa414ccc5f38/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/00b1aa414ccc5f38
Mangiferin,CC(C)C(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/6a2aeb4e3170e1a2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/6a2aeb4e3170e1a2
Mangiferin,CC(C)C(C)C,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/f6c3733318985d59/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/f6c3733318985d59
Mangiferin,CC(C)C(C)C,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-3.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/d7812e2ad1647ec0/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/d7812e2ad1647ec0
Mangiferin,CC(C)C(C)C,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/6cf50f9ef9df1960/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/6cf50f9ef9df1960
Mangiferin,CC(C)C(C)C,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.02,-4.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/03e77274ba390ef8/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/03e77274ba390ef8
Mangiferin,CC(C)C(C)C,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b21c6a57ceaf6f54/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b21c6a57ceaf6f54
Mangiferin,CC(C)C(C)C,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-3.82,-3.62,-3.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/a66f380a66ece73b/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/a66f380a66ece73b
Mangiferin,CC(C)C(C)C,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.18,-3.08,-3.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/b73a8a769ed7e02e/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/b73a8a769ed7e02e
Mangiferin,CC(C)C(C)C,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-4.53,-3.09,-3.36,0.23076923,CHEMBL959,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL959/,CC(N)C12CC3CC(CC(C3)C1)C2,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/cca49d1fbc574075/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/cca49d1fbc574075
Mangiferin,CC(C)C(C)C,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5278cb1b7689d978/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5278cb1b7689d978
Mangiferin,CC(C)C(C)C,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.96,-4.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/9ab11d825aa66ce2/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/9ab11d825aa66ce2
Mangiferin,CC(C)C(C)C,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-3.87,-3.92,-3.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/482ce2a43c97a254/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/482ce2a43c97a254
Mangiferin,CC(C)C(C)C,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/297929f3e470887a/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/297929f3e470887a
Mangiferin,CC(C)C(C)C,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w568/compare/5b79973dd95f4a85/6c3af40b51dca15d,https://www.cbligand.org/g/g/virus-ckb/job/w568/protein/5b79973dd95f4a85
