Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.75,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e761f97ab310cf7a/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e761f97ab310cf7a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.76,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/e761f97ab310cf7a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/e761f97ab310cf7a
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/895784e33cfc7432/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/895784e33cfc7432
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/895784e33cfc7432/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/895784e33cfc7432
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7ea8be47abe63d30/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7ea8be47abe63d30
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7ea8be47abe63d30/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7ea8be47abe63d30
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7fdadfb114c6b00b/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7fdadfb114c6b00b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7fdadfb114c6b00b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7fdadfb114c6b00b
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7d7b9be4ba63b191/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7d7b9be4ba63b191
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7d7b9be4ba63b191/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7d7b9be4ba63b191
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.73,-7.10,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7fb642cd36556f6d/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7fb642cd36556f6d
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.58,-6.01,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/7fb642cd36556f6d/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/7fb642cd36556f6d
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.89,-8.28,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/4521a5f9767727e1/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/4521a5f9767727e1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.01,-7.23,-6.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/4521a5f9767727e1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/4521a5f9767727e1
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/93cf433219e4d5ae/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/93cf433219e4d5ae
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/93cf433219e4d5ae/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/93cf433219e4d5ae
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.21,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/755e2cd20c1354f9/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/755e2cd20c1354f9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.99,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/755e2cd20c1354f9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/755e2cd20c1354f9
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-7.50,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/5dfa90d29569f0fb/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/5dfa90d29569f0fb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.93,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/5dfa90d29569f0fb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/5dfa90d29569f0fb
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1da054a04a03b6e7/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1da054a04a03b6e7
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/1da054a04a03b6e7/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/1da054a04a03b6e7
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.79,-6.95,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/627001d87f067276/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/627001d87f067276
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.83,-7.22,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/627001d87f067276/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/627001d87f067276
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/f9af1a1086578c6f/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/f9af1a1086578c6f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/f9af1a1086578c6f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/f9af1a1086578c6f
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.48,-7.36,-7.63,0.47457626,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/be9d03dfeb5b431e/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/be9d03dfeb5b431e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.04,-7.03,-6.62,0.6292135,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/be9d03dfeb5b431e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/be9d03dfeb5b431e
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.28,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/70e0d7f8d2c661e6/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/70e0d7f8d2c661e6
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.19,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/70e0d7f8d2c661e6/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/70e0d7f8d2c661e6
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a6a179a83b369f91/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a6a179a83b369f91
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a6a179a83b369f91/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a6a179a83b369f91
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3d1b2113eec6dfec/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3d1b2113eec6dfec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/3d1b2113eec6dfec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/3d1b2113eec6dfec
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/f970d3e9a475b0b9/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/f970d3e9a475b0b9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/f970d3e9a475b0b9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/f970d3e9a475b0b9
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a41cd84f39c0507e/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a41cd84f39c0507e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/a41cd84f39c0507e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/a41cd84f39c0507e
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/99b49a97c3497a62/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/99b49a97c3497a62
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/99b49a97c3497a62/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/99b49a97c3497a62
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/afab39c61e1a4da1/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/afab39c61e1a4da1
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/afab39c61e1a4da1/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/afab39c61e1a4da1
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/90c0ec21241496c8/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/90c0ec21241496c8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/90c0ec21241496c8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/90c0ec21241496c8
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.30,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/b89ee18411e0098e/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/b89ee18411e0098e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.41,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/b89ee18411e0098e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/b89ee18411e0098e
Nirmatrelvir Modify,CC(C)(c1ccccc1)C(NC(=O)C(F)(F)F)C(=O)N2CC4C(C2C(=O)NC(C#N)CC3CCNC3=O)C4(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.75,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w418/compare/949f78635a2f5822/1f93db951964606d,https://www.cbligand.org/g/g/virus-ckb/job/w418/protein/949f78635a2f5822
