Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.31,-8.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/dab8895cb8599a14/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/dab8895cb8599a14
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.62,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/dab8895cb8599a14/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/dab8895cb8599a14
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.78,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/dab8895cb8599a14/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/dab8895cb8599a14
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9e6ebbc272a753fd/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9e6ebbc272a753fd
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9e6ebbc272a753fd/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9e6ebbc272a753fd
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9e6ebbc272a753fd/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9e6ebbc272a753fd
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9e6ebbc272a753fd/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9e6ebbc272a753fd
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/9e6ebbc272a753fd/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/9e6ebbc272a753fd
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f2b68b684f6c5fd1/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f2b68b684f6c5fd1
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f2b68b684f6c5fd1/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f2b68b684f6c5fd1
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f2b68b684f6c5fd1/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f2b68b684f6c5fd1
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f2b68b684f6c5fd1/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f2b68b684f6c5fd1
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/f2b68b684f6c5fd1/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/f2b68b684f6c5fd1
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.25,-5.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/059a03106da2596c/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/059a03106da2596c
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.03,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/059a03106da2596c/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/059a03106da2596c
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.08,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/059a03106da2596c/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/059a03106da2596c
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.22,-5.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/059a03106da2596c/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/059a03106da2596c
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.13,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/059a03106da2596c/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/059a03106da2596c
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.54,-8.07,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/7965444c88750f90/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/7965444c88750f90
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.24,-8.02,-8.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/7965444c88750f90/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/7965444c88750f90
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.72,-8.65,-8.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/7965444c88750f90/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/7965444c88750f90
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.66,-7.71,-8.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/7965444c88750f90/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/7965444c88750f90
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.59,-9.18,-9.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/7965444c88750f90/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/7965444c88750f90
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.58,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4652db7e97817d6e/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4652db7e97817d6e
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.78,-9.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4652db7e97817d6e/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4652db7e97817d6e
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.29,-8.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4652db7e97817d6e/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4652db7e97817d6e
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.78,-8.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4652db7e97817d6e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4652db7e97817d6e
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.70,-10.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/4652db7e97817d6e/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/4652db7e97817d6e
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/89d0b8ab8be59d39/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/89d0b8ab8be59d39
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/559e71e6500d6716/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/559e71e6500d6716
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/89d0b8ab8be59d39/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/89d0b8ab8be59d39
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/559e71e6500d6716/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/559e71e6500d6716
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/89d0b8ab8be59d39/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/89d0b8ab8be59d39
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/559e71e6500d6716/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/559e71e6500d6716
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/89d0b8ab8be59d39/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/89d0b8ab8be59d39
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/559e71e6500d6716/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/559e71e6500d6716
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/89d0b8ab8be59d39/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/89d0b8ab8be59d39
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/559e71e6500d6716/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/559e71e6500d6716
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8a2ffbf226afb3e3/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8a2ffbf226afb3e3
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8a2ffbf226afb3e3/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8a2ffbf226afb3e3
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8a2ffbf226afb3e3/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8a2ffbf226afb3e3
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8a2ffbf226afb3e3/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8a2ffbf226afb3e3
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/8a2ffbf226afb3e3/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/8a2ffbf226afb3e3
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.58,-7.42,-7.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1b25d1b533c92716/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1b25d1b533c92716
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.11,-8.20,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1b25d1b533c92716/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1b25d1b533c92716
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.39,-8.04,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1b25d1b533c92716/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1b25d1b533c92716
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.24,-6.87,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1b25d1b533c92716/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1b25d1b533c92716
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.95,-8.27,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/1b25d1b533c92716/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/1b25d1b533c92716
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.72,-7.30,-7.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/fbd1b7c694bbfec3/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/fbd1b7c694bbfec3
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.95,-7.80,-8.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/fbd1b7c694bbfec3/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/fbd1b7c694bbfec3
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.44,-7.59,-8.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/fbd1b7c694bbfec3/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/fbd1b7c694bbfec3
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.91,-6.83,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/fbd1b7c694bbfec3/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/fbd1b7c694bbfec3
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.64,-8.33,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/fbd1b7c694bbfec3/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/fbd1b7c694bbfec3
XRK3F2,OCCNCc3ccc(OCc1ccc(F)cc1)c(OCc2ccc(F)cc2)c3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.89,-7.68,-7.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/27bcf4a90d79cdfc/ed486e97f24cdc17,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/27bcf4a90d79cdfc
XIE5-1-23,N=C(N)N/N=C/c3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.21,-8.30,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/27bcf4a90d79cdfc/163c03092e2d987a,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/27bcf4a90d79cdfc
XIE5-2-25,N=C(N)N/N=C/c3ccc(OCc1ccc(Cl)cc1)c(OCc2ccc(Cl)cc2)c3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.10,-8.30,-8.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/27bcf4a90d79cdfc/26c15f6f5f96d081,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/27bcf4a90d79cdfc
XRK3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.53,-7.43,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/27bcf4a90d79cdfc/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/27bcf4a90d79cdfc
XIE106,Fc4ccc(COc2ccc(CNCC1CCCCC1)cc2OCc3ccc(F)cc3)cc4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.01,-8.06,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w191/compare/27bcf4a90d79cdfc/5e792d78b0a27c72,https://www.cbligand.org/g/g/virus-ckb/job/w191/protein/27bcf4a90d79cdfc
