Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/93cf433219e4d5ae/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/93cf433219e4d5ae
ma,CC(=O)c1c(O)cc(O)cc1O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-5.59,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/755e2cd20c1354f9/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/755e2cd20c1354f9
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.14,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/755e2cd20c1354f9/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/755e2cd20c1354f9
ma,CC(=O)c1c(O)cc(O)cc1O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.40,-4.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5dfa90d29569f0fb/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5dfa90d29569f0fb
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.87,-4.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/5dfa90d29569f0fb/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/5dfa90d29569f0fb
ma,CC(=O)c1c(O)cc(O)cc1O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1da054a04a03b6e7/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1da054a04a03b6e7
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/1da054a04a03b6e7/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/1da054a04a03b6e7
ma,CC(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.58,-6.68,-6.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/627001d87f067276/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/627001d87f067276
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.41,-5.04,-4.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/627001d87f067276/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/627001d87f067276
ma,CC(=O)c1c(O)cc(O)cc1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f9af1a1086578c6f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f9af1a1086578c6f
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f9af1a1086578c6f/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f9af1a1086578c6f
ma,CC(=O)c1c(O)cc(O)cc1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.54,-4.61,-4.54,0.2747253,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/be9d03dfeb5b431e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/be9d03dfeb5b431e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.21,-5.42,-5.17,0.27083334,CHEMBL1655,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1655/,CN(C)CCOc1ccc(/C(=C(/CCCl)c2ccccc2)c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/be9d03dfeb5b431e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/be9d03dfeb5b431e
ma,CC(=O)c1c(O)cc(O)cc1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.11,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/70e0d7f8d2c661e6/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/70e0d7f8d2c661e6
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.68,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/70e0d7f8d2c661e6/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/70e0d7f8d2c661e6
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a6a179a83b369f91/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a6a179a83b369f91
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a6a179a83b369f91/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a6a179a83b369f91
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3d1b2113eec6dfec/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3d1b2113eec6dfec
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3d1b2113eec6dfec/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3d1b2113eec6dfec
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f970d3e9a475b0b9/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f970d3e9a475b0b9
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f970d3e9a475b0b9/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f970d3e9a475b0b9
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a41cd84f39c0507e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a41cd84f39c0507e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a41cd84f39c0507e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a41cd84f39c0507e
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/99b49a97c3497a62/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/99b49a97c3497a62
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/99b49a97c3497a62/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/99b49a97c3497a62
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/afab39c61e1a4da1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/afab39c61e1a4da1
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/afab39c61e1a4da1/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/afab39c61e1a4da1
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/90c0ec21241496c8/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/90c0ec21241496c8
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/90c0ec21241496c8/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/90c0ec21241496c8
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.16,-4.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/b89ee18411e0098e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/b89ee18411e0098e
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.02,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/b89ee18411e0098e/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/b89ee18411e0098e
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.39,-5.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/949f78635a2f5822/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/949f78635a2f5822
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.01,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/949f78635a2f5822/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/949f78635a2f5822
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.32,-5.15,-4.62,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3064d7d26df9d482/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3064d7d26df9d482
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.38,-4.91,-4.99,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3064d7d26df9d482/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3064d7d26df9d482
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.04,-4.50,-4.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d2e6a0792550554f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d2e6a0792550554f
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.52,-4.72,-4.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d2e6a0792550554f/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d2e6a0792550554f
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.93,-5.30,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/521a5831667cd15c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/521a5831667cd15c
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.60,-5.28,-5.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/521a5831667cd15c/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/521a5831667cd15c
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.87,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/17a259a304619d20/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/17a259a304619d20
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.45,-4.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/17a259a304619d20/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/17a259a304619d20
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/91b03c57d5379e0a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/91b03c57d5379e0a
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/91b03c57d5379e0a/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/91b03c57d5379e0a
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d208634311bcfc02/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d208634311bcfc02
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/d208634311bcfc02/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/d208634311bcfc02
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.50,-4.42,-4.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/18881c1c7bd7eeae/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/18881c1c7bd7eeae
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.70,-4.82,-4.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/18881c1c7bd7eeae/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/18881c1c7bd7eeae
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.55,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3a2a97933444585f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3a2a97933444585f
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.87,-5.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3a2a97933444585f/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3a2a97933444585f
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a16f52d8a53adcd2/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a16f52d8a53adcd2
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/a16f52d8a53adcd2/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/a16f52d8a53adcd2
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.91,-4.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c6d2a8253d0c05b9/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c6d2a8253d0c05b9
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.26,-5.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/c6d2a8253d0c05b9/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/c6d2a8253d0c05b9
ma,CC(=O)c1c(O)cc(O)cc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3de1822b26640053/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3de1822b26640053
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/3de1822b26640053/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/3de1822b26640053
ma,CC(=O)c1c(O)cc(O)cc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.01,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/dab8895cb8599a14/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/dab8895cb8599a14
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.70,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/dab8895cb8599a14/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/dab8895cb8599a14
ma,CC(=O)c1c(O)cc(O)cc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9e6ebbc272a753fd/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9e6ebbc272a753fd
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/9e6ebbc272a753fd/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/9e6ebbc272a753fd
ma,CC(=O)c1c(O)cc(O)cc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f2b68b684f6c5fd1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f2b68b684f6c5fd1
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/f2b68b684f6c5fd1/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/f2b68b684f6c5fd1
ma,CC(=O)c1c(O)cc(O)cc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.86,-3.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/059a03106da2596c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/059a03106da2596c
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.97,-4.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/059a03106da2596c/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/059a03106da2596c
ma,CC(=O)c1c(O)cc(O)cc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.86,-6.03,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7965444c88750f90/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7965444c88750f90
mb,CC(=O)c1c(O)cc(O)c(C(C)=O)c1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.03,-6.81,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w432/compare/7965444c88750f90/57ed4cddf7e0090b,https://www.cbligand.org/g/g/virus-ckb/job/w432/protein/7965444c88750f90
