Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.40,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/dab8895cb8599a14/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/dab8895cb8599a14
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.18,-6.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/dab8895cb8599a14/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/dab8895cb8599a14
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.44,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/dab8895cb8599a14/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/dab8895cb8599a14
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9e6ebbc272a753fd/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9e6ebbc272a753fd
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9e6ebbc272a753fd/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9e6ebbc272a753fd
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9e6ebbc272a753fd/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9e6ebbc272a753fd
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9e6ebbc272a753fd/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9e6ebbc272a753fd
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/9e6ebbc272a753fd/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/9e6ebbc272a753fd
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f2b68b684f6c5fd1/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f2b68b684f6c5fd1
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f2b68b684f6c5fd1/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f2b68b684f6c5fd1
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f2b68b684f6c5fd1/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f2b68b684f6c5fd1
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f2b68b684f6c5fd1/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f2b68b684f6c5fd1
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/f2b68b684f6c5fd1/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/f2b68b684f6c5fd1
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.12,-4.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/059a03106da2596c/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/059a03106da2596c
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.49,-5.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/059a03106da2596c/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/059a03106da2596c
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.59,-4.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/059a03106da2596c/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/059a03106da2596c
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.15,-5.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/059a03106da2596c/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/059a03106da2596c
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.99,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/059a03106da2596c/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/059a03106da2596c
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.77,-6.65,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/7965444c88750f90/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/7965444c88750f90
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.74,-7.23,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/7965444c88750f90/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/7965444c88750f90
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.76,-6.30,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/7965444c88750f90/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/7965444c88750f90
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.91,-7.61,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/7965444c88750f90/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/7965444c88750f90
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.44,-8.30,-10.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/7965444c88750f90/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/7965444c88750f90
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.99,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4652db7e97817d6e/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4652db7e97817d6e
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.42,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4652db7e97817d6e/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4652db7e97817d6e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.91,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4652db7e97817d6e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4652db7e97817d6e
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.47,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4652db7e97817d6e/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4652db7e97817d6e
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.57,-9.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/4652db7e97817d6e/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/4652db7e97817d6e
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8a2ffbf226afb3e3/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8a2ffbf226afb3e3
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8a2ffbf226afb3e3/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8a2ffbf226afb3e3
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8a2ffbf226afb3e3/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8a2ffbf226afb3e3
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8a2ffbf226afb3e3/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8a2ffbf226afb3e3
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/8a2ffbf226afb3e3/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/8a2ffbf226afb3e3
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.43,-6.48,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1b25d1b533c92716/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1b25d1b533c92716
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.19,-7.49,-7.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1b25d1b533c92716/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1b25d1b533c92716
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.34,-8.06,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1b25d1b533c92716/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1b25d1b533c92716
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.47,-6.61,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1b25d1b533c92716/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1b25d1b533c92716
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-2.16,20.54,47.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/1b25d1b533c92716/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/1b25d1b533c92716
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.18,-6.33,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/fbd1b7c694bbfec3/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/fbd1b7c694bbfec3
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.94,-7.36,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/fbd1b7c694bbfec3/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/fbd1b7c694bbfec3
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.68,-7.96,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/fbd1b7c694bbfec3/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/fbd1b7c694bbfec3
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.95,-7.03,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/fbd1b7c694bbfec3/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/fbd1b7c694bbfec3
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.90,-2.22,-5.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/fbd1b7c694bbfec3/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/fbd1b7c694bbfec3
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.32,-7.01,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/27bcf4a90d79cdfc/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/27bcf4a90d79cdfc
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.34,-7.32,-7.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/27bcf4a90d79cdfc/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/27bcf4a90d79cdfc
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.83,-7.56,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/27bcf4a90d79cdfc/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/27bcf4a90d79cdfc
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.40,-7.61,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/27bcf4a90d79cdfc/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/27bcf4a90d79cdfc
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,3.18,10.18,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/27bcf4a90d79cdfc/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/27bcf4a90d79cdfc
Cidofovir,Nc1ccn(C[C@@H](CO)OCP(=O)(O)O)c(=O)n1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ed6f64fe53000cfd/d12321ec5f6970f5,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ed6f64fe53000cfd
Efavirenz,O=C3Nc1ccc(Cl)cc1[C@@](C#CC2CC2)(C(F)(F)F)O3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ed6f64fe53000cfd/11762709810f4abd,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ed6f64fe53000cfd
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ed6f64fe53000cfd/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ed6f64fe53000cfd
Valaciclovir,CC(C)[C@H](N)C(=O)OCCOCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ed6f64fe53000cfd/22f149938bf4ea3f,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ed6f64fe53000cfd
Velpatasvir,COC[C@H]9C[C@@H](c7ncc(c1ccc6c(c1)COc5cc4c(ccc3nc([C@@H]2CC[C@H](C)N2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]c34)cc56)[nH]7)N(C(=O)[C@H](NC(=O)OC)c8ccccc8)C9,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w86/compare/ed6f64fe53000cfd/7b5bca321bfcaadb,https://www.cbligand.org/g/g/virus-ckb/job/w86/protein/ed6f64fe53000cfd
