Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,DEN3P,Genome polyprotein,Dengue virus type 3;strain Philippines/H87/1956;DENV-3,,-5.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/895784e33cfc7432/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/895784e33cfc7432
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7ea8be47abe63d30/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7ea8be47abe63d30
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,GH,HHV2H,Envelope glycoprotein H,Human herpesvirus 2;strain HG52;HHV-2;Human herpes simplex virus 2,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7ea8be47abe63d30/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7ea8be47abe63d30
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7fdadfb114c6b00b/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7fdadfb114c6b00b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,ZIKV,Core protein,Zika virus;ZIKV,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7fdadfb114c6b00b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7fdadfb114c6b00b
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7d7b9be4ba63b191/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7d7b9be4ba63b191
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,ENV,ENV,ZIKVK,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7d7b9be4ba63b191/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7d7b9be4ba63b191
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.26,-6.70,-6.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7fb642cd36556f6d/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7fb642cd36556f6d
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-4.18,-6.32,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7fb642cd36556f6d/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7fb642cd36556f6d
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-9.04,-8.10,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/4521a5f9767727e1/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/4521a5f9767727e1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-8.14,-7.82,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/4521a5f9767727e1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/4521a5f9767727e1
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/93cf433219e4d5ae/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/93cf433219e4d5ae
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/93cf433219e4d5ae/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/93cf433219e4d5ae
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-8.58,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/755e2cd20c1354f9/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/755e2cd20c1354f9
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.79,-7.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/755e2cd20c1354f9/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/755e2cd20c1354f9
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.70,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5dfa90d29569f0fb/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5dfa90d29569f0fb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.27,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5dfa90d29569f0fb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5dfa90d29569f0fb
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1da054a04a03b6e7/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1da054a04a03b6e7
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1da054a04a03b6e7/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1da054a04a03b6e7
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.86,-6.46,-6.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/627001d87f067276/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/627001d87f067276
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.32,-6.14,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/627001d87f067276/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/627001d87f067276
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/f9af1a1086578c6f/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/f9af1a1086578c6f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/f9af1a1086578c6f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/f9af1a1086578c6f
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.78,-6.49,-6.39,0.29139072,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/be9d03dfeb5b431e/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/be9d03dfeb5b431e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.07,-5.69,-5.73,0.31203008,CHEMBL3125895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125895/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCNC(=N)N)NC(=O)CNC(=O)[C@H](Cc1ccc(O)cc1)NC(C)=O)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H]1CSCC(=O)NCCC[C@H](C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc2cnc[nH]2)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc2ccccc2)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCCN)NC1=O)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/be9d03dfeb5b431e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/be9d03dfeb5b431e
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.19,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/70e0d7f8d2c661e6/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/70e0d7f8d2c661e6
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.91,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/70e0d7f8d2c661e6/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/70e0d7f8d2c661e6
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a6a179a83b369f91/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a6a179a83b369f91
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a6a179a83b369f91/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a6a179a83b369f91
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3d1b2113eec6dfec/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3d1b2113eec6dfec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3d1b2113eec6dfec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3d1b2113eec6dfec
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/f970d3e9a475b0b9/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/f970d3e9a475b0b9
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/f970d3e9a475b0b9/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/f970d3e9a475b0b9
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a41cd84f39c0507e/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a41cd84f39c0507e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a41cd84f39c0507e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a41cd84f39c0507e
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/99b49a97c3497a62/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/99b49a97c3497a62
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/99b49a97c3497a62/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/99b49a97c3497a62
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/afab39c61e1a4da1/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/afab39c61e1a4da1
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/afab39c61e1a4da1/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/afab39c61e1a4da1
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H18N11,Hemagglutinin,,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/90c0ec21241496c8/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/90c0ec21241496c8
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H18N11,Hemagglutinin,,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/90c0ec21241496c8/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/90c0ec21241496c8
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.84,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/b89ee18411e0098e/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/b89ee18411e0098e
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.73,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/b89ee18411e0098e/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/b89ee18411e0098e
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.34,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/949f78635a2f5822/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/949f78635a2f5822
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.24,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/949f78635a2f5822/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/949f78635a2f5822
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.13,-6.92,-5.95,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3064d7d26df9d482/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3064d7d26df9d482
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.40,-6.17,-5.49,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3064d7d26df9d482/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3064d7d26df9d482
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.59,-6.42,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d2e6a0792550554f/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d2e6a0792550554f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.51,-5.60,-5.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d2e6a0792550554f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d2e6a0792550554f
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.59,-7.13,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/521a5831667cd15c/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/521a5831667cd15c
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.30,-6.09,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/521a5831667cd15c/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/521a5831667cd15c
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.29,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/17a259a304619d20/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/17a259a304619d20
