Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a41cd84f39c0507e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a41cd84f39c0507e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/99b49a97c3497a62/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/99b49a97c3497a62
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/afab39c61e1a4da1/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/afab39c61e1a4da1
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H18N11,Hemagglutinin,,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/90c0ec21241496c8/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/90c0ec21241496c8
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.81,-7.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b89ee18411e0098e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b89ee18411e0098e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-7.78,-7.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/949f78635a2f5822/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/949f78635a2f5822
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.70,-8.15,-7.60,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3064d7d26df9d482/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3064d7d26df9d482
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-7.51,-6.98,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/d2e6a0792550554f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/d2e6a0792550554f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.56,-7.63,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/521a5831667cd15c/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/521a5831667cd15c
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.62,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/17a259a304619d20/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/17a259a304619d20
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/91b03c57d5379e0a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/91b03c57d5379e0a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/d208634311bcfc02/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/d208634311bcfc02
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.33,-7.33,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/18881c1c7bd7eeae/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/18881c1c7bd7eeae
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.10,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3a2a97933444585f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3a2a97933444585f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-9.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a16f52d8a53adcd2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a16f52d8a53adcd2
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.26,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c6d2a8253d0c05b9/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c6d2a8253d0c05b9
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3de1822b26640053/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3de1822b26640053
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.96,-7.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/dab8895cb8599a14/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/dab8895cb8599a14
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/9e6ebbc272a753fd/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/9e6ebbc272a753fd
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/f2b68b684f6c5fd1/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/f2b68b684f6c5fd1
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.65,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/059a03106da2596c/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/059a03106da2596c
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.78,-7.48,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7965444c88750f90/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7965444c88750f90
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.89,-8.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/4652db7e97817d6e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/4652db7e97817d6e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/924941278dfa8e79/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/924941278dfa8e79
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/89d0b8ab8be59d39/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/89d0b8ab8be59d39
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/559e71e6500d6716/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/559e71e6500d6716
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,11.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/8a2ffbf226afb3e3/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/8a2ffbf226afb3e3
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-9.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/6b45e83d6d8c0798/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/6b45e83d6d8c0798
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a49d1757f775b591/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a49d1757f775b591
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.28,-8.52,-8.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1b25d1b533c92716/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1b25d1b533c92716
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-9.26,-8.72,-9.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/fbd1b7c694bbfec3/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/fbd1b7c694bbfec3
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.29,-8.58,-8.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/27bcf4a90d79cdfc/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/27bcf4a90d79cdfc
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ed6f64fe53000cfd/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ed6f64fe53000cfd
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/d5e93e05bcbf6b2b/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/d5e93e05bcbf6b2b
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H18N11,Neuraminidase,,,-8.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a4fc49af106b8b22/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a4fc49af106b8b22
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/0ab9ebe97328243c/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/0ab9ebe97328243c
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.50,-8.58,-8.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e0674e26685f9ab1/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e0674e26685f9ab1
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.60,-8.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5114a395458266eb/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5114a395458266eb
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.98,-9.32,-9.42,0.22566372,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/35e124fda224c41d/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/35e124fda224c41d
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c60e85eb3dff1be5/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c60e85eb3dff1be5
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.59,-9.87,-9.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3bfec140b2bcec05/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3bfec140b2bcec05
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.55,-8.04,N/A,0.32352942,CHEMBL182628,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL182628/,CC(=O)N[C@@H](CC(C)C)[C@@H]1O[C@@H](C(=O)O)C[C@H]1c1c[nH]cn1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/6d8717d2df230052/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/6d8717d2df230052
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-6.42,-8.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ac87fba8808b0f0b/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ac87fba8808b0f0b
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.82,-7.35,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/69a90634e5969039/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/69a90634e5969039
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1c5fd921cbbc52d4/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1c5fd921cbbc52d4
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.98,-7.84,-9.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/29a7146929b44e9f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/29a7146929b44e9f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-8.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/0c415f0db3d440ec/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/0c415f0db3d440ec
