Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.88,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/b89ee18411e0098e/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/b89ee18411e0098e
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.79,-5.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/b89ee18411e0098e/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/b89ee18411e0098e
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.60,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/949f78635a2f5822/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/949f78635a2f5822
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.04,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/949f78635a2f5822/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/949f78635a2f5822
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.60,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/949f78635a2f5822/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/949f78635a2f5822
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.91,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/949f78635a2f5822/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/949f78635a2f5822
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.94,-5.95,-6.03,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3064d7d26df9d482/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3064d7d26df9d482
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.37,-6.33,-6.00,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3064d7d26df9d482/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3064d7d26df9d482
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.94,-5.82,-6.33,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3064d7d26df9d482/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3064d7d26df9d482
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.34,-5.18,-5.19,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3064d7d26df9d482/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3064d7d26df9d482
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.09,-5.49,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d2e6a0792550554f/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d2e6a0792550554f
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.11,-5.69,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d2e6a0792550554f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d2e6a0792550554f
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.72,-6.01,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d2e6a0792550554f/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d2e6a0792550554f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.03,-5.77,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d2e6a0792550554f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d2e6a0792550554f
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.06,-6.02,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/521a5831667cd15c/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/521a5831667cd15c
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.11,-6.18,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/521a5831667cd15c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/521a5831667cd15c
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.23,-6.62,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/521a5831667cd15c/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/521a5831667cd15c
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.94,-5.64,-5.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/521a5831667cd15c/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/521a5831667cd15c
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.89,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/17a259a304619d20/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/17a259a304619d20
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.63,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/17a259a304619d20/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/17a259a304619d20
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.63,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/17a259a304619d20/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/17a259a304619d20
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.40,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/17a259a304619d20/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/17a259a304619d20
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/91b03c57d5379e0a/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/91b03c57d5379e0a
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/91b03c57d5379e0a/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/91b03c57d5379e0a
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/91b03c57d5379e0a/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/91b03c57d5379e0a
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/91b03c57d5379e0a/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/91b03c57d5379e0a
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d208634311bcfc02/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d208634311bcfc02
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d208634311bcfc02/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d208634311bcfc02
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d208634311bcfc02/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d208634311bcfc02
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/d208634311bcfc02/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/d208634311bcfc02
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.12,-5.69,-5.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/18881c1c7bd7eeae/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/18881c1c7bd7eeae
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.46,-6.06,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/18881c1c7bd7eeae/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/18881c1c7bd7eeae
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.13,-5.88,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/18881c1c7bd7eeae/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/18881c1c7bd7eeae
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.01,-5.17,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/18881c1c7bd7eeae/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/18881c1c7bd7eeae
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.76,-7.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3a2a97933444585f/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3a2a97933444585f
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.83,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3a2a97933444585f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3a2a97933444585f
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.02,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3a2a97933444585f/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3a2a97933444585f
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.68,-5.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3a2a97933444585f/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3a2a97933444585f
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a16f52d8a53adcd2/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a16f52d8a53adcd2
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a16f52d8a53adcd2/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a16f52d8a53adcd2
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a16f52d8a53adcd2/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a16f52d8a53adcd2
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a16f52d8a53adcd2/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a16f52d8a53adcd2
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.73,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c6d2a8253d0c05b9/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c6d2a8253d0c05b9
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.50,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c6d2a8253d0c05b9/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c6d2a8253d0c05b9
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.13,-6.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c6d2a8253d0c05b9/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c6d2a8253d0c05b9
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.37,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c6d2a8253d0c05b9/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c6d2a8253d0c05b9
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,2.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3de1822b26640053/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3de1822b26640053
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3de1822b26640053/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3de1822b26640053
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3de1822b26640053/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3de1822b26640053
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3de1822b26640053/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3de1822b26640053
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.22,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/dab8895cb8599a14/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/dab8895cb8599a14
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.09,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/dab8895cb8599a14/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/dab8895cb8599a14
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.11,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/dab8895cb8599a14/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/dab8895cb8599a14
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.40,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/dab8895cb8599a14/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/dab8895cb8599a14
