Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a41cd84f39c0507e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a41cd84f39c0507e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/99b49a97c3497a62/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/99b49a97c3497a62
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/afab39c61e1a4da1/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/afab39c61e1a4da1
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H18N11,Hemagglutinin,,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/90c0ec21241496c8/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/90c0ec21241496c8
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.73,-7.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b89ee18411e0098e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b89ee18411e0098e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.62,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/949f78635a2f5822/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/949f78635a2f5822
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-7.97,-8.05,-7.70,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/3064d7d26df9d482/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/3064d7d26df9d482
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.63,-7.05,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/d2e6a0792550554f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/d2e6a0792550554f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.23,-6.99,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/521a5831667cd15c/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/521a5831667cd15c
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.99,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/17a259a304619d20/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/17a259a304619d20
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/91b03c57d5379e0a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/91b03c57d5379e0a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/d208634311bcfc02/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/d208634311bcfc02
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.63,-6.11,-7.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/18881c1c7bd7eeae/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/18881c1c7bd7eeae
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.28,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/3a2a97933444585f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/3a2a97933444585f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a16f52d8a53adcd2/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a16f52d8a53adcd2
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.69,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c6d2a8253d0c05b9/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c6d2a8253d0c05b9
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/3de1822b26640053/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/3de1822b26640053
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.74,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/dab8895cb8599a14/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/dab8895cb8599a14
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/9e6ebbc272a753fd/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/9e6ebbc272a753fd
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/f2b68b684f6c5fd1/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/f2b68b684f6c5fd1
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.13,-5.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/059a03106da2596c/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/059a03106da2596c
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.34,-6.84,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/7965444c88750f90/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/7965444c88750f90
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.26,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/4652db7e97817d6e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/4652db7e97817d6e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-3.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/924941278dfa8e79/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/924941278dfa8e79
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/89d0b8ab8be59d39/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/89d0b8ab8be59d39
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/559e71e6500d6716/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/559e71e6500d6716
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/8a2ffbf226afb3e3/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/8a2ffbf226afb3e3
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/6b45e83d6d8c0798/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/6b45e83d6d8c0798
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a49d1757f775b591/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a49d1757f775b591
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.38,-6.97,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1b25d1b533c92716/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1b25d1b533c92716
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.65,-7.41,-8.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/fbd1b7c694bbfec3/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/fbd1b7c694bbfec3
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.75,-7.20,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/27bcf4a90d79cdfc/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/27bcf4a90d79cdfc
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ed6f64fe53000cfd/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ed6f64fe53000cfd
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/d5e93e05bcbf6b2b/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/d5e93e05bcbf6b2b
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H18N11,Neuraminidase,,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a4fc49af106b8b22/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a4fc49af106b8b22
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/0ab9ebe97328243c/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/0ab9ebe97328243c
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.49,-8.98,-8.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e0674e26685f9ab1/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e0674e26685f9ab1
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.28,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5114a395458266eb/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5114a395458266eb
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.78,-8.26,-8.81,0.3045977,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/35e124fda224c41d/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/35e124fda224c41d
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c60e85eb3dff1be5/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c60e85eb3dff1be5
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.31,-7.88,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/3bfec140b2bcec05/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/3bfec140b2bcec05
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.13,-8.22,N/A,0.3218391,CHEMBL81777,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL81777/,C=CC[C@@H](CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/6d8717d2df230052/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/6d8717d2df230052
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.61,-8.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ac87fba8808b0f0b/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ac87fba8808b0f0b
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.52,-6.36,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/69a90634e5969039/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/69a90634e5969039
