Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/afab39c61e1a4da1/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/afab39c61e1a4da1
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H18N11,Hemagglutinin,,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/90c0ec21241496c8/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/90c0ec21241496c8
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H18N11,Hemagglutinin,,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/90c0ec21241496c8/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/90c0ec21241496c8
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H18N11,Hemagglutinin,,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/90c0ec21241496c8/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/90c0ec21241496c8
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H18N11,Hemagglutinin,,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/90c0ec21241496c8/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/90c0ec21241496c8
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H18N11,Hemagglutinin,,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/90c0ec21241496c8/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/90c0ec21241496c8
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.94,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/b89ee18411e0098e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/b89ee18411e0098e
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.24,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/b89ee18411e0098e/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/b89ee18411e0098e
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.37,-5.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/b89ee18411e0098e/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/b89ee18411e0098e
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.21,-6.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/b89ee18411e0098e/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/b89ee18411e0098e
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.58,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/b89ee18411e0098e/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/b89ee18411e0098e
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.89,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/949f78635a2f5822/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/949f78635a2f5822
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.62,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/949f78635a2f5822/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/949f78635a2f5822
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.52,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/949f78635a2f5822/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/949f78635a2f5822
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.90,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/949f78635a2f5822/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/949f78635a2f5822
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.25,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/949f78635a2f5822/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/949f78635a2f5822
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.69,-4.98,-5.39,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3064d7d26df9d482/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3064d7d26df9d482
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.04,-5.23,-5.23,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3064d7d26df9d482/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3064d7d26df9d482
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.62,-4.95,-4.83,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3064d7d26df9d482/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3064d7d26df9d482
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.21,-5.93,-6.14,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3064d7d26df9d482/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3064d7d26df9d482
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.07,-5.96,-6.22,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3064d7d26df9d482/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3064d7d26df9d482
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.63,-6.06,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d2e6a0792550554f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d2e6a0792550554f
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.12,-5.19,-5.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d2e6a0792550554f/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d2e6a0792550554f
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.11,-4.64,-4.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d2e6a0792550554f/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d2e6a0792550554f
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.92,-6.01,-5.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d2e6a0792550554f/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d2e6a0792550554f
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.95,-6.03,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d2e6a0792550554f/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d2e6a0792550554f
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.90,-6.28,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/521a5831667cd15c/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/521a5831667cd15c
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.04,-5.93,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/521a5831667cd15c/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/521a5831667cd15c
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.27,-5.15,-5.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/521a5831667cd15c/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/521a5831667cd15c
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.93,-6.54,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/521a5831667cd15c/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/521a5831667cd15c
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.32,-6.21,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/521a5831667cd15c/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/521a5831667cd15c
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.73,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/17a259a304619d20/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/17a259a304619d20
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.95,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/17a259a304619d20/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/17a259a304619d20
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.14,-5.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/17a259a304619d20/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/17a259a304619d20
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.52,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/17a259a304619d20/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/17a259a304619d20
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.58,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/17a259a304619d20/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/17a259a304619d20
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/91b03c57d5379e0a/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/91b03c57d5379e0a
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/91b03c57d5379e0a/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/91b03c57d5379e0a
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/91b03c57d5379e0a/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/91b03c57d5379e0a
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/91b03c57d5379e0a/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/91b03c57d5379e0a
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/91b03c57d5379e0a/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/91b03c57d5379e0a
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d208634311bcfc02/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d208634311bcfc02
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d208634311bcfc02/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d208634311bcfc02
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d208634311bcfc02/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d208634311bcfc02
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d208634311bcfc02/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d208634311bcfc02
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d208634311bcfc02/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d208634311bcfc02
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.89,-5.72,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/18881c1c7bd7eeae/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/18881c1c7bd7eeae
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.43,-5.43,-5.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/18881c1c7bd7eeae/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/18881c1c7bd7eeae
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.33,-5.07,-5.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/18881c1c7bd7eeae/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/18881c1c7bd7eeae
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.83,-6.18,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/18881c1c7bd7eeae/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/18881c1c7bd7eeae
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.13,-5.68,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/18881c1c7bd7eeae/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/18881c1c7bd7eeae
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.05,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3a2a97933444585f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3a2a97933444585f
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.45,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3a2a97933444585f/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3a2a97933444585f
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.81,-5.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3a2a97933444585f/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3a2a97933444585f
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.44,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3a2a97933444585f/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3a2a97933444585f
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.68,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3a2a97933444585f/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3a2a97933444585f
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a16f52d8a53adcd2/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a16f52d8a53adcd2
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a16f52d8a53adcd2/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a16f52d8a53adcd2
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a16f52d8a53adcd2/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a16f52d8a53adcd2
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a16f52d8a53adcd2/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a16f52d8a53adcd2
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a16f52d8a53adcd2/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a16f52d8a53adcd2
