Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
4,COc1cc(/C=C/C(=O)O)ccc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f2b68b684f6c5fd1/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f2b68b684f6c5fd1
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f2b68b684f6c5fd1/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f2b68b684f6c5fd1
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f2b68b684f6c5fd1/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f2b68b684f6c5fd1
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.36,-4.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/059a03106da2596c/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/059a03106da2596c
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.22,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/059a03106da2596c/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/059a03106da2596c
4,COc1cc(/C=C/C(=O)O)ccc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.20,-4.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/059a03106da2596c/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/059a03106da2596c
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.46,-6.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/059a03106da2596c/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/059a03106da2596c
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.62,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/059a03106da2596c/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/059a03106da2596c
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.44,-7.29,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/7965444c88750f90/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/7965444c88750f90
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.67,-8.80,-8.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/7965444c88750f90/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/7965444c88750f90
4,COc1cc(/C=C/C(=O)O)ccc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.17,-7.13,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/7965444c88750f90/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/7965444c88750f90
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.96,-8.18,-8.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/7965444c88750f90/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/7965444c88750f90
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.01,-8.38,-8.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/7965444c88750f90/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/7965444c88750f90
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.18,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4652db7e97817d6e/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4652db7e97817d6e
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.30,-8.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4652db7e97817d6e/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4652db7e97817d6e
4,COc1cc(/C=C/C(=O)O)ccc1O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.22,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4652db7e97817d6e/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4652db7e97817d6e
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.75,-9.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4652db7e97817d6e/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4652db7e97817d6e
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.80,-8.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4652db7e97817d6e/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4652db7e97817d6e
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/89d0b8ab8be59d39/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/89d0b8ab8be59d39
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/559e71e6500d6716/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/559e71e6500d6716
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/89d0b8ab8be59d39/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/89d0b8ab8be59d39
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/559e71e6500d6716/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/559e71e6500d6716
4,COc1cc(/C=C/C(=O)O)ccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/89d0b8ab8be59d39/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/89d0b8ab8be59d39
4,COc1cc(/C=C/C(=O)O)ccc1O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/559e71e6500d6716/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/559e71e6500d6716
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/89d0b8ab8be59d39/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/89d0b8ab8be59d39
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/559e71e6500d6716/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/559e71e6500d6716
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/89d0b8ab8be59d39/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/89d0b8ab8be59d39
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/559e71e6500d6716/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/559e71e6500d6716
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8a2ffbf226afb3e3/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8a2ffbf226afb3e3
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,0.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8a2ffbf226afb3e3/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8a2ffbf226afb3e3
4,COc1cc(/C=C/C(=O)O)ccc1O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8a2ffbf226afb3e3/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8a2ffbf226afb3e3
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8a2ffbf226afb3e3/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8a2ffbf226afb3e3
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8a2ffbf226afb3e3/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8a2ffbf226afb3e3
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.80,-5.75,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1b25d1b533c92716/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1b25d1b533c92716
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.54,-8.53,-8.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1b25d1b533c92716/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1b25d1b533c92716
4,COc1cc(/C=C/C(=O)O)ccc1O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.91,-5.97,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1b25d1b533c92716/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1b25d1b533c92716
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.48,-8.55,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1b25d1b533c92716/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1b25d1b533c92716
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.99,-7.66,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1b25d1b533c92716/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1b25d1b533c92716
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.94,-5.89,-5.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/fbd1b7c694bbfec3/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/fbd1b7c694bbfec3
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.23,-8.41,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/fbd1b7c694bbfec3/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/fbd1b7c694bbfec3
4,COc1cc(/C=C/C(=O)O)ccc1O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.92,-5.98,-5.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/fbd1b7c694bbfec3/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/fbd1b7c694bbfec3
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.39,-8.38,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/fbd1b7c694bbfec3/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/fbd1b7c694bbfec3
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.67,-7.88,-7.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/fbd1b7c694bbfec3/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/fbd1b7c694bbfec3
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.80,-5.85,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/27bcf4a90d79cdfc/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/27bcf4a90d79cdfc
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.54,-8.88,-9.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/27bcf4a90d79cdfc/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/27bcf4a90d79cdfc
4,COc1cc(/C=C/C(=O)O)ccc1O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.57,-6.16,-6.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/27bcf4a90d79cdfc/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/27bcf4a90d79cdfc
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.50,-8.39,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/27bcf4a90d79cdfc/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/27bcf4a90d79cdfc
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.65,-7.72,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/27bcf4a90d79cdfc/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/27bcf4a90d79cdfc
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ed6f64fe53000cfd/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ed6f64fe53000cfd
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ed6f64fe53000cfd/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ed6f64fe53000cfd
4,COc1cc(/C=C/C(=O)O)ccc1O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ed6f64fe53000cfd/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ed6f64fe53000cfd
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ed6f64fe53000cfd/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ed6f64fe53000cfd
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/ed6f64fe53000cfd/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/ed6f64fe53000cfd
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d5e93e05bcbf6b2b/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d5e93e05bcbf6b2b
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d5e93e05bcbf6b2b/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d5e93e05bcbf6b2b
4,COc1cc(/C=C/C(=O)O)ccc1O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d5e93e05bcbf6b2b/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d5e93e05bcbf6b2b
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d5e93e05bcbf6b2b/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d5e93e05bcbf6b2b
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/d5e93e05bcbf6b2b/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/d5e93e05bcbf6b2b
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,NA,NA,A-H18N11,Neuraminidase,,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a4fc49af106b8b22/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a4fc49af106b8b22
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,NA,NA,A-H18N11,Neuraminidase,,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a4fc49af106b8b22/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a4fc49af106b8b22
4,COc1cc(/C=C/C(=O)O)ccc1O,NA,NA,A-H18N11,Neuraminidase,,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/a4fc49af106b8b22/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/a4fc49af106b8b22
