Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Foscarnet,O=C(O)P(=O)(O)O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-3.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/9e6ebbc272a753fd/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/9e6ebbc272a753fd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f2b68b684f6c5fd1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f2b68b684f6c5fd1
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f2b68b684f6c5fd1/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f2b68b684f6c5fd1
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f2b68b684f6c5fd1/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f2b68b684f6c5fd1
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f2b68b684f6c5fd1/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f2b68b684f6c5fd1
Foscarnet,O=C(O)P(=O)(O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-3.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f2b68b684f6c5fd1/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f2b68b684f6c5fd1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.09,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/059a03106da2596c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/059a03106da2596c
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.94,-3.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/059a03106da2596c/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/059a03106da2596c
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.35,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/059a03106da2596c/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/059a03106da2596c
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.68,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/059a03106da2596c/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/059a03106da2596c
Foscarnet,O=C(O)P(=O)(O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-2.96,-3.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/059a03106da2596c/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/059a03106da2596c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.20,-9.04,-9.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/7965444c88750f90/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/7965444c88750f90
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.02,-7.66,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/7965444c88750f90/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/7965444c88750f90
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.02,-7.87,-8.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/7965444c88750f90/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/7965444c88750f90
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.85,-8.32,-8.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/7965444c88750f90/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/7965444c88750f90
Foscarnet,O=C(O)P(=O)(O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.27,-4.53,-4.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/7965444c88750f90/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/7965444c88750f90
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.42,-10.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/4652db7e97817d6e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/4652db7e97817d6e
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.96,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/4652db7e97817d6e/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/4652db7e97817d6e
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.21,-8.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/4652db7e97817d6e/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/4652db7e97817d6e
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.75,-8.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/4652db7e97817d6e/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/4652db7e97817d6e
Foscarnet,O=C(O)P(=O)(O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-4.48,-4.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/4652db7e97817d6e/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/4652db7e97817d6e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,10.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8a2ffbf226afb3e3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8a2ffbf226afb3e3
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8a2ffbf226afb3e3/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8a2ffbf226afb3e3
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8a2ffbf226afb3e3/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8a2ffbf226afb3e3
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8a2ffbf226afb3e3/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8a2ffbf226afb3e3
Foscarnet,O=C(O)P(=O)(O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8a2ffbf226afb3e3/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8a2ffbf226afb3e3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.75,-8.91,-8.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1b25d1b533c92716/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1b25d1b533c92716
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.65,-6.92,-6.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1b25d1b533c92716/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1b25d1b533c92716
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.59,-8.54,-8.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1b25d1b533c92716/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1b25d1b533c92716
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.57,-7.62,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1b25d1b533c92716/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1b25d1b533c92716
Foscarnet,O=C(O)P(=O)(O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-4.36,-4.24,-4.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1b25d1b533c92716/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1b25d1b533c92716
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.78,-10.03,-10.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/fbd1b7c694bbfec3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/fbd1b7c694bbfec3
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.89,-6.74,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/fbd1b7c694bbfec3/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/fbd1b7c694bbfec3
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.46,-8.16,-7.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/fbd1b7c694bbfec3/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/fbd1b7c694bbfec3
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.92,-7.30,-7.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/fbd1b7c694bbfec3/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/fbd1b7c694bbfec3
Foscarnet,O=C(O)P(=O)(O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.60,-4.11,-4.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/fbd1b7c694bbfec3/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/fbd1b7c694bbfec3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.87,-9.83,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/27bcf4a90d79cdfc/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/27bcf4a90d79cdfc
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.82,-6.92,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/27bcf4a90d79cdfc/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/27bcf4a90d79cdfc
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.58,-7.26,-8.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/27bcf4a90d79cdfc/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/27bcf4a90d79cdfc
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.10,-6.85,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/27bcf4a90d79cdfc/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/27bcf4a90d79cdfc
Foscarnet,O=C(O)P(=O)(O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.77,-4.35,-4.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/27bcf4a90d79cdfc/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/27bcf4a90d79cdfc
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ed6f64fe53000cfd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ed6f64fe53000cfd
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ed6f64fe53000cfd/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ed6f64fe53000cfd
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ed6f64fe53000cfd/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ed6f64fe53000cfd
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ed6f64fe53000cfd/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ed6f64fe53000cfd
Foscarnet,O=C(O)P(=O)(O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/ed6f64fe53000cfd/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/ed6f64fe53000cfd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/d5e93e05bcbf6b2b/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/d5e93e05bcbf6b2b
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/d5e93e05bcbf6b2b/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/d5e93e05bcbf6b2b
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/d5e93e05bcbf6b2b/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/d5e93e05bcbf6b2b
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/d5e93e05bcbf6b2b/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/d5e93e05bcbf6b2b
Foscarnet,O=C(O)P(=O)(O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/d5e93e05bcbf6b2b/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/d5e93e05bcbf6b2b
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H18N11,Neuraminidase,,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a4fc49af106b8b22/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a4fc49af106b8b22
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,NA,NA,A-H18N11,Neuraminidase,,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a4fc49af106b8b22/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a4fc49af106b8b22
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,NA,NA,A-H18N11,Neuraminidase,,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a4fc49af106b8b22/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a4fc49af106b8b22
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,NA,NA,A-H18N11,Neuraminidase,,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/a4fc49af106b8b22/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/a4fc49af106b8b22
