Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/91b03c57d5379e0a/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/91b03c57d5379e0a
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/91b03c57d5379e0a/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/91b03c57d5379e0a
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d208634311bcfc02/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d208634311bcfc02
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d208634311bcfc02/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d208634311bcfc02
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d208634311bcfc02/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d208634311bcfc02
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.41,-5.04,-5.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/18881c1c7bd7eeae/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/18881c1c7bd7eeae
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.46,-6.06,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/18881c1c7bd7eeae/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/18881c1c7bd7eeae
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.08,-7.09,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/18881c1c7bd7eeae/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/18881c1c7bd7eeae
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.37,-5.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3a2a97933444585f/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3a2a97933444585f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.83,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3a2a97933444585f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3a2a97933444585f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.91,-8.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3a2a97933444585f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3a2a97933444585f
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a16f52d8a53adcd2/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a16f52d8a53adcd2
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a16f52d8a53adcd2/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a16f52d8a53adcd2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a16f52d8a53adcd2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a16f52d8a53adcd2
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.86,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/c6d2a8253d0c05b9/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/c6d2a8253d0c05b9
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.50,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/c6d2a8253d0c05b9/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/c6d2a8253d0c05b9
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.62,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/c6d2a8253d0c05b9/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/c6d2a8253d0c05b9
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3de1822b26640053/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3de1822b26640053
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3de1822b26640053/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3de1822b26640053
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/3de1822b26640053/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/3de1822b26640053
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.10,-5.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/dab8895cb8599a14/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/dab8895cb8599a14
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.09,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/dab8895cb8599a14/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/dab8895cb8599a14
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.24,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/dab8895cb8599a14/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/dab8895cb8599a14
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/9e6ebbc272a753fd/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/9e6ebbc272a753fd
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/9e6ebbc272a753fd/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/9e6ebbc272a753fd
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/9e6ebbc272a753fd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/9e6ebbc272a753fd
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f2b68b684f6c5fd1/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f2b68b684f6c5fd1
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f2b68b684f6c5fd1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f2b68b684f6c5fd1
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f2b68b684f6c5fd1/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f2b68b684f6c5fd1
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.12,-4.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/059a03106da2596c/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/059a03106da2596c
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.35,-5.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/059a03106da2596c/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/059a03106da2596c
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.89,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/059a03106da2596c/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/059a03106da2596c
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.36,-5.72,-5.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/7965444c88750f90/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/7965444c88750f90
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.40,-8.28,-7.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/7965444c88750f90/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/7965444c88750f90
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.82,-9.34,-9.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/7965444c88750f90/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/7965444c88750f90
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.91,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/4652db7e97817d6e/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/4652db7e97817d6e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.72,-8.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/4652db7e97817d6e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/4652db7e97817d6e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.49,-9.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/4652db7e97817d6e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/4652db7e97817d6e
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/8a2ffbf226afb3e3/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/8a2ffbf226afb3e3
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/8a2ffbf226afb3e3/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/8a2ffbf226afb3e3
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/8a2ffbf226afb3e3/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/8a2ffbf226afb3e3
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.66,-6.65,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1b25d1b533c92716/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1b25d1b533c92716
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.02,-7.19,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1b25d1b533c92716/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1b25d1b533c92716
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.18,-8.86,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/1b25d1b533c92716/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/1b25d1b533c92716
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.45,-6.46,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/fbd1b7c694bbfec3/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/fbd1b7c694bbfec3
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.92,-7.08,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/fbd1b7c694bbfec3/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/fbd1b7c694bbfec3
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.24,-9.61,-9.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/fbd1b7c694bbfec3/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/fbd1b7c694bbfec3
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.13,-6.66,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/27bcf4a90d79cdfc/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/27bcf4a90d79cdfc
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.27,-7.57,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/27bcf4a90d79cdfc/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/27bcf4a90d79cdfc
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.52,-8.92,-9.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/27bcf4a90d79cdfc/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/27bcf4a90d79cdfc
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/ed6f64fe53000cfd/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/ed6f64fe53000cfd
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/ed6f64fe53000cfd/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/ed6f64fe53000cfd
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/ed6f64fe53000cfd/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/ed6f64fe53000cfd
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d5e93e05bcbf6b2b/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d5e93e05bcbf6b2b
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d5e93e05bcbf6b2b/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d5e93e05bcbf6b2b
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d5e93e05bcbf6b2b/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d5e93e05bcbf6b2b
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NA,NA,A-H18N11,Neuraminidase,,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a4fc49af106b8b22/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a4fc49af106b8b22
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H18N11,Neuraminidase,,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a4fc49af106b8b22/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a4fc49af106b8b22
