Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/9e6ebbc272a753fd/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/9e6ebbc272a753fd
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f2b68b684f6c5fd1/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f2b68b684f6c5fd1
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f2b68b684f6c5fd1/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f2b68b684f6c5fd1
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f2b68b684f6c5fd1/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f2b68b684f6c5fd1
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f2b68b684f6c5fd1/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f2b68b684f6c5fd1
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f2b68b684f6c5fd1/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f2b68b684f6c5fd1
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.72,-3.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/059a03106da2596c/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/059a03106da2596c
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.26,-4.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/059a03106da2596c/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/059a03106da2596c
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.19,-3.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/059a03106da2596c/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/059a03106da2596c
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.39,-4.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/059a03106da2596c/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/059a03106da2596c
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.17,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/059a03106da2596c/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/059a03106da2596c
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.34,-5.64,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/7965444c88750f90/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/7965444c88750f90
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.65,-6.35,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/7965444c88750f90/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/7965444c88750f90
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.09,-6.68,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/7965444c88750f90/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/7965444c88750f90
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.82,-6.39,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/7965444c88750f90/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/7965444c88750f90
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.57,-6.90,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/7965444c88750f90/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/7965444c88750f90
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.41,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/4652db7e97817d6e/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/4652db7e97817d6e
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.40,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/4652db7e97817d6e/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/4652db7e97817d6e
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.77,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/4652db7e97817d6e/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/4652db7e97817d6e
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.69,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/4652db7e97817d6e/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/4652db7e97817d6e
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.11,-8.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/4652db7e97817d6e/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/4652db7e97817d6e
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8a2ffbf226afb3e3/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8a2ffbf226afb3e3
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8a2ffbf226afb3e3/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8a2ffbf226afb3e3
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8a2ffbf226afb3e3/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8a2ffbf226afb3e3
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8a2ffbf226afb3e3/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8a2ffbf226afb3e3
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,3.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8a2ffbf226afb3e3/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8a2ffbf226afb3e3
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.21,-5.23,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1b25d1b533c92716/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1b25d1b533c92716
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.48,-7.32,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1b25d1b533c92716/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1b25d1b533c92716
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.68,-7.67,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1b25d1b533c92716/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1b25d1b533c92716
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.09,-6.53,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1b25d1b533c92716/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1b25d1b533c92716
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.59,-7.57,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1b25d1b533c92716/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1b25d1b533c92716
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.30,-5.38,-5.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/fbd1b7c694bbfec3/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/fbd1b7c694bbfec3
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.68,-7.22,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/fbd1b7c694bbfec3/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/fbd1b7c694bbfec3
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.76,-7.62,-7.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/fbd1b7c694bbfec3/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/fbd1b7c694bbfec3
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.73,-6.36,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/fbd1b7c694bbfec3/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/fbd1b7c694bbfec3
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.75,-8.06,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/fbd1b7c694bbfec3/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/fbd1b7c694bbfec3
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.99,-5.68,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/27bcf4a90d79cdfc/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/27bcf4a90d79cdfc
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.91,-7.51,-7.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/27bcf4a90d79cdfc/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/27bcf4a90d79cdfc
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.16,-7.75,-7.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/27bcf4a90d79cdfc/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/27bcf4a90d79cdfc
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.04,-6.89,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/27bcf4a90d79cdfc/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/27bcf4a90d79cdfc
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.43,-7.51,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/27bcf4a90d79cdfc/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/27bcf4a90d79cdfc
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ed6f64fe53000cfd/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ed6f64fe53000cfd
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ed6f64fe53000cfd/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ed6f64fe53000cfd
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ed6f64fe53000cfd/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ed6f64fe53000cfd
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ed6f64fe53000cfd/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ed6f64fe53000cfd
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/ed6f64fe53000cfd/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/ed6f64fe53000cfd
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-4.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/d5e93e05bcbf6b2b/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/d5e93e05bcbf6b2b
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/d5e93e05bcbf6b2b/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/d5e93e05bcbf6b2b
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/d5e93e05bcbf6b2b/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/d5e93e05bcbf6b2b
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/d5e93e05bcbf6b2b/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/d5e93e05bcbf6b2b
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/d5e93e05bcbf6b2b/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/d5e93e05bcbf6b2b
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,NA,NA,A-H18N11,Neuraminidase,,,-4.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a4fc49af106b8b22/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a4fc49af106b8b22
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H18N11,Neuraminidase,,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a4fc49af106b8b22/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a4fc49af106b8b22
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,NA,NA,A-H18N11,Neuraminidase,,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a4fc49af106b8b22/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a4fc49af106b8b22
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,NA,NA,A-H18N11,Neuraminidase,,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a4fc49af106b8b22/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a4fc49af106b8b22
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,NA,NA,A-H18N11,Neuraminidase,,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/a4fc49af106b8b22/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/a4fc49af106b8b22
