Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.99,-8.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/97950133cedab307/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/97950133cedab307
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,N/A,N/A,0.36585367,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/23f3742ea1b7f458/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/23f3742ea1b7f458
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/079cf3913dbd4b87/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/079cf3913dbd4b87
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.06,-4.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/293540d60cb5089e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/293540d60cb5089e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.43,N/A,N/A,0.36585367,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/00b1aa414ccc5f38/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/00b1aa414ccc5f38
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/6a2aeb4e3170e1a2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/6a2aeb4e3170e1a2
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/f6c3733318985d59/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/f6c3733318985d59
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/d7812e2ad1647ec0/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/d7812e2ad1647ec0
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/6cf50f9ef9df1960/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/6cf50f9ef9df1960
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.70,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/03e77274ba390ef8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/03e77274ba390ef8
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/b21c6a57ceaf6f54/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/b21c6a57ceaf6f54
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.28,-7.28,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/a66f380a66ece73b/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/a66f380a66ece73b
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.14,-6.81,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/b73a8a769ed7e02e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/b73a8a769ed7e02e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.42,-6.97,-7.50,0.3828125,CHEMBL1907704,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1907704/,CCc1cc(OC)c(OC)c(C(=O)NC[C@@H]2CCCN2CC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/cca49d1fbc574075/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/cca49d1fbc574075
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5278cb1b7689d978/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5278cb1b7689d978
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.88,-7.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/9ab11d825aa66ce2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/9ab11d825aa66ce2
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.80,-6.70,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/482ce2a43c97a254/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/482ce2a43c97a254
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/297929f3e470887a/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/297929f3e470887a
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5b79973dd95f4a85/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5b79973dd95f4a85
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/ff081616d749ff57/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/ff081616d749ff57
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.35,-8.90,-8.32,0.338843,CHEMBL222735,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL222735/,COc1cccc(C(=O)Oc2cncc(Cl)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/10ee46ea0f092df0/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/10ee46ea0f092df0
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/c854aa779fb1125f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/c854aa779fb1125f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/f94d44d73b2a3a84/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/f94d44d73b2a3a84
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.41,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/c4eacaaabf398b9f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/c4eacaaabf398b9f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.08,-6.49,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5717a877dcde431f/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5717a877dcde431f
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.44,-6.47,-6.63,0.19662921,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/9f5b2479915ddbdd/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/9f5b2479915ddbdd
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.47,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/b0b19be40d0a6eb8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/b0b19be40d0a6eb8
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/924096daf02f63a8/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/924096daf02f63a8
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.27,-7.60,-6.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/1ce83a78f07ad595/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/1ce83a78f07ad595
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/49228b56260e70f2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/49228b56260e70f2
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.40,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/8db5f9cb770d65d9/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/8db5f9cb770d65d9
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/cd79db3ee89fa691/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/cd79db3ee89fa691
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.32,-6.35,-6.83,0.36585367,CHEMBL1392147,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1392147/,CCOc1ccc(S(=O)(=O)NCc2ccc3c(c2)OCO3)cc1C,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/4df8f6663f7f3040/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/4df8f6663f7f3040
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/81b4ac8e738f4425/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/81b4ac8e738f4425
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/19fe2325ae7fa5fd/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/19fe2325ae7fa5fd
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.70,N/A,N/A,0.13240418,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/6a215bd2c5d1e06e/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/6a215bd2c5d1e06e
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.26,-9.57,-9.79,0.3966942,CHEMBL4211455,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4211455/,O=C(Oc1ccc2c(c1OC(=O)c1ccccc1)C(=O)c1ccccc1C2=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/8734ba79d39fa8a6/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/8734ba79d39fa8a6
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/43fd8720028a40aa/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/43fd8720028a40aa
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/333d186ca8a730fc/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/333d186ca8a730fc
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/fca4117fa507876a/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/fca4117fa507876a
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5baaa91a94b0d0bb/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5baaa91a94b0d0bb
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/aa73b74e270dfcf7/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/aa73b74e270dfcf7
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.14,-5.59,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/0ee1b03921bd8fff/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/0ee1b03921bd8fff
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/5653a9d20b79e9a1/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/5653a9d20b79e9a1
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/b5bb7e02cb998a02/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/b5bb7e02cb998a02
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.78,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/c7cdde308d6e89a2/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/c7cdde308d6e89a2
X3,OCCNCc3ccc(OCc1ccccc1)c(OCc2ccccc2)c3,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.96,-5.61,-5.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w194/compare/c7accbdadd798d45/555b59d975a6098d,https://www.cbligand.org/g/g/virus-ckb/job/w194/protein/c7accbdadd798d45
