Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.85,-5.66,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/69a90634e5969039/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/69a90634e5969039
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/1c5fd921cbbc52d4/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/1c5fd921cbbc52d4
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/0c415f0db3d440ec/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/0c415f0db3d440ec
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-10.82,-7.82,-6.14,0.16,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/1c04a3f0717e6e69/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/1c04a3f0717e6e69
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/75d454ce31feef78/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/75d454ce31feef78
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/a4b434ccd03f20c8/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/a4b434ccd03f20c8
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/e38e5157f4cb9855/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/e38e5157f4cb9855
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-9.05,-7.33,-9.04,0.58798283,CHEMBL3983555,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3983555/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c1nc(-c2ccc(C#Cc3ccc(Sc4ccc(N)cc4)c(Nc4ncnc5nc(C(C)C)ccc45)c3)cc2)c[nH]1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/ec1a93fe00f3f2ec/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/ec1a93fe00f3f2ec
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.41,-9.38,-7.39,0.41011235,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/cde084e084781068/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/cde084e084781068
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.90,-8.93,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/5124d3d5444c2b6f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/5124d3d5444c2b6f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.70,-8.97,-9.54,0.45251396,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/76f703ccccc8b091/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/76f703ccccc8b091
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.90,-8.89,-8.64,0.26501766,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/769a49fde8f06218/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/769a49fde8f06218
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.93,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/97950133cedab307/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/97950133cedab307
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.68,N/A,N/A,0.42028984,CHEMBL541707,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541707/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)c1nccs1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/23f3742ea1b7f458/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/23f3742ea1b7f458
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.95,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/293540d60cb5089e/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/293540d60cb5089e
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,N/A,N/A,0.42028984,CHEMBL541707,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541707/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)c1nccs1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/00b1aa414ccc5f38/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/00b1aa414ccc5f38
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/6a2aeb4e3170e1a2/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/6a2aeb4e3170e1a2
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/f6c3733318985d59/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/f6c3733318985d59
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/d7812e2ad1647ec0/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/d7812e2ad1647ec0
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.57,-5.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/03e77274ba390ef8/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/03e77274ba390ef8
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/b21c6a57ceaf6f54/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/b21c6a57ceaf6f54
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.38,-8.44,-8.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/a66f380a66ece73b/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/a66f380a66ece73b
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.91,-7.79,-8.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/b73a8a769ed7e02e/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/b73a8a769ed7e02e
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.44,-9.13,-7.91,0.30327868,CHEMBL2040585,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040585/,O=C(NC1CCCc2ccccc21)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/cca49d1fbc574075/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/cca49d1fbc574075
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/5278cb1b7689d978/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/5278cb1b7689d978
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.03,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/9ab11d825aa66ce2/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/9ab11d825aa66ce2
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.79,-8.27,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/482ce2a43c97a254/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/482ce2a43c97a254
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/297929f3e470887a/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/297929f3e470887a
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/5b79973dd95f4a85/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/5b79973dd95f4a85
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/ff081616d749ff57/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/ff081616d749ff57
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.80,-9.76,-8.61,0.4043716,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/10ee46ea0f092df0/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/10ee46ea0f092df0
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/f94d44d73b2a3a84/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/f94d44d73b2a3a84
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.77,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/c4eacaaabf398b9f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/c4eacaaabf398b9f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.25,-8.73,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/5717a877dcde431f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/5717a877dcde431f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.30,-7.67,-7.55,0.23376623,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/9f5b2479915ddbdd/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/9f5b2479915ddbdd
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.80,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/b0b19be40d0a6eb8/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/b0b19be40d0a6eb8
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/924096daf02f63a8/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/924096daf02f63a8
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.73,-7.60,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/1ce83a78f07ad595/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/1ce83a78f07ad595
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/49228b56260e70f2/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/49228b56260e70f2
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.42,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/8db5f9cb770d65d9/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/8db5f9cb770d65d9
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/cd79db3ee89fa691/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/cd79db3ee89fa691
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.95,-7.45,-7.33,0.42028984,CHEMBL541707,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541707/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)c1nccs1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w134/compare/4df8f6663f7f3040/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w134/protein/4df8f6663f7f3040
