Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.28,-8.02,-7.61,0.6333333,CHEMBL349123,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL349123/,CC(=O)N[C@H](C(=O)[C@H](CCC(=O)O)N[C@@H](CC1CCCCC1)C(=O)N[C@@H](CC(F)F)C(=O)O)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/76f703ccccc8b091/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/76f703ccccc8b091
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.97,-6.96,-7.23,0.29680365,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/769a49fde8f06218/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/769a49fde8f06218
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.88,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/97950133cedab307/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/97950133cedab307
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.08,N/A,N/A,0.6434783,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/23f3742ea1b7f458/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/23f3742ea1b7f458
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.24,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/293540d60cb5089e/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/293540d60cb5089e
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.72,N/A,N/A,0.6434783,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/00b1aa414ccc5f38/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/00b1aa414ccc5f38
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/6a2aeb4e3170e1a2/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/6a2aeb4e3170e1a2
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/f6c3733318985d59/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/f6c3733318985d59
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/d7812e2ad1647ec0/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/d7812e2ad1647ec0
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.68,-5.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/03e77274ba390ef8/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/03e77274ba390ef8
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/b21c6a57ceaf6f54/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/b21c6a57ceaf6f54
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.30,-6.85,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/a66f380a66ece73b/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/a66f380a66ece73b
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.78,-6.78,-7.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/b73a8a769ed7e02e/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/b73a8a769ed7e02e
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.56,-6.80,-7.28,0.5315315,CHEMBL2040639,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040639/,O=C1C(Cc2ccccc2)NC(Cc2ccc(F)cc2)C(=O)N1O,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/cca49d1fbc574075/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/cca49d1fbc574075
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5278cb1b7689d978/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5278cb1b7689d978
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.98,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/9ab11d825aa66ce2/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/9ab11d825aa66ce2
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.63,-6.60,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/482ce2a43c97a254/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/482ce2a43c97a254
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/297929f3e470887a/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/297929f3e470887a
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5b79973dd95f4a85/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5b79973dd95f4a85
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/ff081616d749ff57/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/ff081616d749ff57
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.58,-7.80,-7.39,0.46043167,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/10ee46ea0f092df0/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/10ee46ea0f092df0
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/f94d44d73b2a3a84/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/f94d44d73b2a3a84
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.36,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/c4eacaaabf398b9f/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/c4eacaaabf398b9f
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.59,-6.19,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5717a877dcde431f/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5717a877dcde431f
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.67,-5.64,-5.91,0.35329342,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/9f5b2479915ddbdd/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/9f5b2479915ddbdd
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.80,-5.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/b0b19be40d0a6eb8/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/b0b19be40d0a6eb8
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/924096daf02f63a8/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/924096daf02f63a8
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.60,-6.34,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/1ce83a78f07ad595/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/1ce83a78f07ad595
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/49228b56260e70f2/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/49228b56260e70f2
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.32,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/8db5f9cb770d65d9/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/8db5f9cb770d65d9
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/cd79db3ee89fa691/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/cd79db3ee89fa691
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.69,-7.07,-6.45,0.6434783,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/4df8f6663f7f3040/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/4df8f6663f7f3040
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/81b4ac8e738f4425/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/81b4ac8e738f4425
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/19fe2325ae7fa5fd/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/19fe2325ae7fa5fd
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.07,-8.35,-8.19,0.4796748,CHEMBL4226018,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4226018/,C=C(C)[C@@H]1CC[C@]2(CNC(=O)CNC)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/8734ba79d39fa8a6/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/8734ba79d39fa8a6
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/43fd8720028a40aa/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/43fd8720028a40aa
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/333d186ca8a730fc/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/333d186ca8a730fc
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/fca4117fa507876a/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/fca4117fa507876a
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5baaa91a94b0d0bb/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5baaa91a94b0d0bb
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/aa73b74e270dfcf7/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/aa73b74e270dfcf7
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.94,-5.56,-5.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/0ee1b03921bd8fff/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/0ee1b03921bd8fff
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/5653a9d20b79e9a1/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/5653a9d20b79e9a1
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/b5bb7e02cb998a02/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/b5bb7e02cb998a02
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.91,-5.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/c7cdde308d6e89a2/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/c7cdde308d6e89a2
Lisinopril,NCCCC[C@H](N[C@@H](CCc1ccccc1)C(=O)O)C(=O)N2CCC[C@H]2C(=O)O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w135/compare/c7accbdadd798d45/135104634d08dad5,https://www.cbligand.org/g/g/virus-ckb/job/w135/protein/c7accbdadd798d45
