Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.15,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/17a259a304619d20/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/17a259a304619d20
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/91b03c57d5379e0a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/91b03c57d5379e0a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/d208634311bcfc02/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/d208634311bcfc02
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.49,-5.92,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/18881c1c7bd7eeae/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/18881c1c7bd7eeae
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.07,-6.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3a2a97933444585f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3a2a97933444585f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a16f52d8a53adcd2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a16f52d8a53adcd2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.07,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c6d2a8253d0c05b9/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c6d2a8253d0c05b9
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3de1822b26640053/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3de1822b26640053
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.96,-6.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/dab8895cb8599a14/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/dab8895cb8599a14
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/9e6ebbc272a753fd/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/9e6ebbc272a753fd
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/f2b68b684f6c5fd1/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/f2b68b684f6c5fd1
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.36,-5.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/059a03106da2596c/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/059a03106da2596c
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.78,-8.39,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7965444c88750f90/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7965444c88750f90
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.67,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/4652db7e97817d6e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/4652db7e97817d6e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/924941278dfa8e79/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/924941278dfa8e79
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/89d0b8ab8be59d39/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/89d0b8ab8be59d39
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/559e71e6500d6716/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/559e71e6500d6716
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/8a2ffbf226afb3e3/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/8a2ffbf226afb3e3
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/6b45e83d6d8c0798/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/6b45e83d6d8c0798
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a49d1757f775b591/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a49d1757f775b591
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.63,-7.38,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1b25d1b533c92716/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1b25d1b533c92716
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.00,-7.51,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/fbd1b7c694bbfec3/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/fbd1b7c694bbfec3
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.31,-7.85,-7.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/27bcf4a90d79cdfc/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/27bcf4a90d79cdfc
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ed6f64fe53000cfd/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ed6f64fe53000cfd
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/d5e93e05bcbf6b2b/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/d5e93e05bcbf6b2b
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H18N11,Neuraminidase,,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a4fc49af106b8b22/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a4fc49af106b8b22
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/0ab9ebe97328243c/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/0ab9ebe97328243c
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.71,-7.29,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e0674e26685f9ab1/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e0674e26685f9ab1
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.59,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5114a395458266eb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5114a395458266eb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.73,-7.75,-7.38,0.22310758,CHEMBL222813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL222813/,CC(=O)N[C@@H]1[C@@H](NC(=N)N)C=C(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/35e124fda224c41d/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/35e124fda224c41d
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c60e85eb3dff1be5/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c60e85eb3dff1be5
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.14,-7.24,-7.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3bfec140b2bcec05/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3bfec140b2bcec05
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.79,-7.76,N/A,0.2881356,CHEMBL183817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL183817/,COC(=O)[C@@H]1C[C@H](C(=O)O)O[C@H]1[C@H](CC(C)C)NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/6d8717d2df230052/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/6d8717d2df230052
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.19,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ac87fba8808b0f0b/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ac87fba8808b0f0b
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.40,-5.82,-7.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/69a90634e5969039/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/69a90634e5969039
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1c5fd921cbbc52d4/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1c5fd921cbbc52d4
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.57,-5.85,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/29a7146929b44e9f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/29a7146929b44e9f
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/0c415f0db3d440ec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/0c415f0db3d440ec
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.18,-6.86,-6.53,0.115384616,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1c04a3f0717e6e69/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1c04a3f0717e6e69
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/75d454ce31feef78/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/75d454ce31feef78
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a4b434ccd03f20c8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a4b434ccd03f20c8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.49,-8.45,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5cc8c5bf9abab131/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5cc8c5bf9abab131
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e38e5157f4cb9855/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e38e5157f4cb9855
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.36,-5.49,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/461d0f6dd1a0dbec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/461d0f6dd1a0dbec
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/74730f4d3fb56835/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/74730f4d3fb56835
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/24841bc2f9a9986a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/24841bc2f9a9986a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.60,-6.35,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/0b53b9cd540c3b96/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/0b53b9cd540c3b96
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/01070522fcdb8e95/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/01070522fcdb8e95
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7ec1eacbb6b7b66a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7ec1eacbb6b7b66a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.79,-6.77,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/891791a95d87cc61/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/891791a95d87cc61
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.70,-6.77,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a45500fe6cf78c0a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a45500fe6cf78c0a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/e995ecd81e17e9eb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/e995ecd81e17e9eb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/1cf6d52837fa42c5/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/1cf6d52837fa42c5
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.03,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/d8a459f7d72c57fb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/d8a459f7d72c57fb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.08,-5.97,-7.11,0.4177215,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ec1a93fe00f3f2ec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ec1a93fe00f3f2ec
