Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/f2b68b684f6c5fd1/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/f2b68b684f6c5fd1
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/f2b68b684f6c5fd1/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/f2b68b684f6c5fd1
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/f2b68b684f6c5fd1/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/f2b68b684f6c5fd1
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/f2b68b684f6c5fd1/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/f2b68b684f6c5fd1
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.21,-7.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/059a03106da2596c/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/059a03106da2596c
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.17,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/059a03106da2596c/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/059a03106da2596c
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.11,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/059a03106da2596c/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/059a03106da2596c
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.87,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/059a03106da2596c/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/059a03106da2596c
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.25,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/059a03106da2596c/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/059a03106da2596c
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.79,-9.18,-8.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/7965444c88750f90/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/7965444c88750f90
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.45,-8.18,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/7965444c88750f90/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/7965444c88750f90
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.70,-8.12,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/7965444c88750f90/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/7965444c88750f90
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.37,-9.33,-9.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/7965444c88750f90/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/7965444c88750f90
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.04,-8.34,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/7965444c88750f90/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/7965444c88750f90
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.17,-10.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4652db7e97817d6e/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4652db7e97817d6e
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.59,-9.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4652db7e97817d6e/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4652db7e97817d6e
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.11,-9.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4652db7e97817d6e/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4652db7e97817d6e
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.72,-11.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4652db7e97817d6e/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4652db7e97817d6e
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.43,-10.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4652db7e97817d6e/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4652db7e97817d6e
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/89d0b8ab8be59d39/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/89d0b8ab8be59d39
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/559e71e6500d6716/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/559e71e6500d6716
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/89d0b8ab8be59d39/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/89d0b8ab8be59d39
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/559e71e6500d6716/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/559e71e6500d6716
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/89d0b8ab8be59d39/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/89d0b8ab8be59d39
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/559e71e6500d6716/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/559e71e6500d6716
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/89d0b8ab8be59d39/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/89d0b8ab8be59d39
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/559e71e6500d6716/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/559e71e6500d6716
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/89d0b8ab8be59d39/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/89d0b8ab8be59d39
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/559e71e6500d6716/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/559e71e6500d6716
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,2.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8a2ffbf226afb3e3/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8a2ffbf226afb3e3
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8a2ffbf226afb3e3/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8a2ffbf226afb3e3
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8a2ffbf226afb3e3/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8a2ffbf226afb3e3
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,4.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8a2ffbf226afb3e3/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8a2ffbf226afb3e3
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-0.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8a2ffbf226afb3e3/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8a2ffbf226afb3e3
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.84,-8.25,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1b25d1b533c92716/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1b25d1b533c92716
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.87,-7.86,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1b25d1b533c92716/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1b25d1b533c92716
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.29,-8.35,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1b25d1b533c92716/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1b25d1b533c92716
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.53,-8.56,-8.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1b25d1b533c92716/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1b25d1b533c92716
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.91,-7.27,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1b25d1b533c92716/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1b25d1b533c92716
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.39,-8.71,-9.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/fbd1b7c694bbfec3/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/fbd1b7c694bbfec3
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.55,-7.31,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/fbd1b7c694bbfec3/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/fbd1b7c694bbfec3
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.94,-8.01,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/fbd1b7c694bbfec3/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/fbd1b7c694bbfec3
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-9.22,-8.47,-8.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/fbd1b7c694bbfec3/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/fbd1b7c694bbfec3
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.01,-8.18,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/fbd1b7c694bbfec3/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/fbd1b7c694bbfec3
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.84,-8.61,-8.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/27bcf4a90d79cdfc/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/27bcf4a90d79cdfc
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.15,-7.90,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/27bcf4a90d79cdfc/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/27bcf4a90d79cdfc
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.66,-7.75,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/27bcf4a90d79cdfc/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/27bcf4a90d79cdfc
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.71,-9.19,-9.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/27bcf4a90d79cdfc/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/27bcf4a90d79cdfc
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.85,-8.16,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/27bcf4a90d79cdfc/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/27bcf4a90d79cdfc
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ed6f64fe53000cfd/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ed6f64fe53000cfd
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/ed6f64fe53000cfd/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/ed6f64fe53000cfd
