Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ethanol,CO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-2.02,-1.97,-2.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1b25d1b533c92716/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1b25d1b533c92716
Ethanol,CO,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-1.84,-1.98,-2.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/fbd1b7c694bbfec3/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/fbd1b7c694bbfec3
Ethanol,CO,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-2.05,-1.98,-2.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/27bcf4a90d79cdfc/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/27bcf4a90d79cdfc
Ethanol,CO,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-1.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ed6f64fe53000cfd/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ed6f64fe53000cfd
Ethanol,CO,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-2.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/d5e93e05bcbf6b2b/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/d5e93e05bcbf6b2b
Ethanol,CO,NA,NA,A-H18N11,Neuraminidase,,,-1.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a4fc49af106b8b22/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a4fc49af106b8b22
Ethanol,CO,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-2.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/0ab9ebe97328243c/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/0ab9ebe97328243c
Ethanol,CO,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-2.02,-2.05,-1.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e0674e26685f9ab1/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e0674e26685f9ab1
Ethanol,CO,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-1.68,-1.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5114a395458266eb/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5114a395458266eb
Ethanol,CO,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-2.06,-2.21,-2.15,0.009345794,CHEMBL674,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL674/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/35e124fda224c41d/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/35e124fda224c41d
Ethanol,CO,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-1.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c60e85eb3dff1be5/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c60e85eb3dff1be5
Ethanol,CO,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-1.99,-1.88,-1.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/3bfec140b2bcec05/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/3bfec140b2bcec05
Ethanol,CO,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-2.00,-2.03,N/A,0.016393442,CHEMBL118070,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118070/,CC(=O)NC[C@H]1C[C@@H](C(=O)O)C[C@@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/6d8717d2df230052/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/6d8717d2df230052
Ethanol,CO,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-1.36,-1.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ac87fba8808b0f0b/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ac87fba8808b0f0b
Ethanol,CO,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-1.64,-1.84,-1.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/69a90634e5969039/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/69a90634e5969039
Ethanol,CO,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-1.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1c5fd921cbbc52d4/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1c5fd921cbbc52d4
Ethanol,CO,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.61,-1.43,-2.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/29a7146929b44e9f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/29a7146929b44e9f
Ethanol,CO,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-1.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/0c415f0db3d440ec/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/0c415f0db3d440ec
Ethanol,CO,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-1.79,-1.82,-1.84,0,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1c04a3f0717e6e69/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1c04a3f0717e6e69
Ethanol,CO,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-1.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/75d454ce31feef78/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/75d454ce31feef78
Ethanol,CO,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-1.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a4b434ccd03f20c8/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a4b434ccd03f20c8
Ethanol,CO,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-1.98,-2.02,-1.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5cc8c5bf9abab131/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5cc8c5bf9abab131
Ethanol,CO,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e38e5157f4cb9855/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e38e5157f4cb9855
Ethanol,CO,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-1.30,-1.53,-1.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/461d0f6dd1a0dbec/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/461d0f6dd1a0dbec
Ethanol,CO,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-1.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/74730f4d3fb56835/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/74730f4d3fb56835
Ethanol,CO,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-1.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/24841bc2f9a9986a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/24841bc2f9a9986a
Ethanol,CO,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-1.92,-1.84,-1.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/0b53b9cd540c3b96/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/0b53b9cd540c3b96
Ethanol,CO,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-1.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/01070522fcdb8e95/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/01070522fcdb8e95
Ethanol,CO,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-1.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7ec1eacbb6b7b66a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7ec1eacbb6b7b66a
Ethanol,CO,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-2.08,-1.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/891791a95d87cc61/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/891791a95d87cc61
Ethanol,CO,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-1.74,-1.99,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a45500fe6cf78c0a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a45500fe6cf78c0a
Ethanol,CO,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e995ecd81e17e9eb/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e995ecd81e17e9eb
Ethanol,CO,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-1.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/1cf6d52837fa42c5/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/1cf6d52837fa42c5
Ethanol,CO,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-1.78,-1.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/d8a459f7d72c57fb/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/d8a459f7d72c57fb
Ethanol,CO,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-1.70,-1.39,-1.54,0.01724138,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ec1a93fe00f3f2ec/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ec1a93fe00f3f2ec
Ethanol,CO,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-1.53,-1.69,-2.09,0.010309278,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/cde084e084781068/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/cde084e084781068
Ethanol,CO,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-1.32,-1.38,-1.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5124d3d5444c2b6f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5124d3d5444c2b6f
Ethanol,CO,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-1.83,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/9f160b7817707fca/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/9f160b7817707fca
Ethanol,CO,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-1.95,-2.05,-1.72,0.021276595,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/76f703ccccc8b091/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/76f703ccccc8b091
Ethanol,CO,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-1.68,-1.69,-1.59,0.011627907,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/769a49fde8f06218/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/769a49fde8f06218
Ethanol,CO,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-2.07,-2.08,N/A,0.008196721,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/97950133cedab307/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/97950133cedab307
Ethanol,CO,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-1.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/0efae91b95fe4713/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/0efae91b95fe4713
Ethanol,CO,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-1.58,-1.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ebf0d5f0788f5c11/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ebf0d5f0788f5c11
Ethanol,CO,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-2.11,-1.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/4b7eb7769b5158ff/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/4b7eb7769b5158ff
Ethanol,CO,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-1.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ea30664c2cb86792/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ea30664c2cb86792
Ethanol,CO,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-2.19,-1.63,-1.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/7e065ffafbdf7b00/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/7e065ffafbdf7b00
Ethanol,CO,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.88,N/A,N/A,0.071428575,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/23f3742ea1b7f458/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/23f3742ea1b7f458
Ethanol,CO,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/079cf3913dbd4b87/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/079cf3913dbd4b87
Ethanol,CO,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-1.42,-1.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/293540d60cb5089e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/293540d60cb5089e
Ethanol,CO,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.65,N/A,N/A,0.071428575,CHEMBL473159,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL473159/,Oc1cc(O)cc(O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/00b1aa414ccc5f38/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/00b1aa414ccc5f38
Ethanol,CO,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-1.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/6a2aeb4e3170e1a2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/6a2aeb4e3170e1a2
Ethanol,CO,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-2.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/f6c3733318985d59/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/f6c3733318985d59
Ethanol,CO,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-2.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/d7812e2ad1647ec0/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/d7812e2ad1647ec0
Ethanol,CO,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/6cf50f9ef9df1960/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/6cf50f9ef9df1960
Ethanol,CO,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-1.28,-1.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/03e77274ba390ef8/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/03e77274ba390ef8
Ethanol,CO,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-1.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b21c6a57ceaf6f54/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b21c6a57ceaf6f54
Ethanol,CO,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-1.78,-1.72,-1.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/a66f380a66ece73b/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/a66f380a66ece73b
Ethanol,CO,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.89,-1.97,-2.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/b73a8a769ed7e02e/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/b73a8a769ed7e02e
Ethanol,CO,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-1.69,-1.61,-2.15,0.041666668,CHEMBL2040643,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040643/,CC(=O)/C=C(\O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/cca49d1fbc574075/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/cca49d1fbc574075
Ethanol,CO,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-1.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5278cb1b7689d978/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5278cb1b7689d978
Ethanol,CO,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.55,-1.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/9ab11d825aa66ce2/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/9ab11d825aa66ce2
Ethanol,CO,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-1.83,-1.37,-1.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/482ce2a43c97a254/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/482ce2a43c97a254
Ethanol,CO,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-1.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/297929f3e470887a/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/297929f3e470887a
Ethanol,CO,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/5b79973dd95f4a85/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/5b79973dd95f4a85
Ethanol,CO,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-1.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/ff081616d749ff57/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/ff081616d749ff57
Ethanol,CO,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.63,-2.12,-1.83,0.014492754,CHEMBL377253,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL377253/,CC(=O)c1ccccc1S(=O)(=O)c1ccccc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/10ee46ea0f092df0/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/10ee46ea0f092df0
Ethanol,CO,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/c854aa779fb1125f/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/c854aa779fb1125f
Ethanol,CO,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-1.70,-1.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/e1e75841070c5769/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/e1e75841070c5769
Ethanol,CO,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-1.96,N/A,N/A,0.011111111,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w463/compare/f94d44d73b2a3a84/5d6cd260e3c262c2,https://www.cbligand.org/g/g/virus-ckb/job/w463/protein/f94d44d73b2a3a84
