Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f2b68b684f6c5fd1/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f2b68b684f6c5fd1
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f2b68b684f6c5fd1/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f2b68b684f6c5fd1
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f2b68b684f6c5fd1/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f2b68b684f6c5fd1
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f2b68b684f6c5fd1/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f2b68b684f6c5fd1
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.87,-5.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/059a03106da2596c/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/059a03106da2596c
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.41,-5.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/059a03106da2596c/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/059a03106da2596c
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.35,-3.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/059a03106da2596c/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/059a03106da2596c
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.97,-4.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/059a03106da2596c/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/059a03106da2596c
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.03,-6.89,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/7965444c88750f90/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/7965444c88750f90
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.61,-7.38,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/7965444c88750f90/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/7965444c88750f90
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.61,-5.21,-4.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/7965444c88750f90/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/7965444c88750f90
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.36,-5.50,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/7965444c88750f90/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/7965444c88750f90
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.35,-7.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/4652db7e97817d6e/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/4652db7e97817d6e
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.28,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/4652db7e97817d6e/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/4652db7e97817d6e
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.98,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/4652db7e97817d6e/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/4652db7e97817d6e
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.65,-6.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/4652db7e97817d6e/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/4652db7e97817d6e
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/89d0b8ab8be59d39/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/89d0b8ab8be59d39
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/559e71e6500d6716/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/559e71e6500d6716
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/89d0b8ab8be59d39/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/89d0b8ab8be59d39
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/559e71e6500d6716/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/559e71e6500d6716
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/89d0b8ab8be59d39/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/89d0b8ab8be59d39
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/559e71e6500d6716/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/559e71e6500d6716
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/89d0b8ab8be59d39/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/89d0b8ab8be59d39
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/559e71e6500d6716/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/559e71e6500d6716
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8a2ffbf226afb3e3/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8a2ffbf226afb3e3
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8a2ffbf226afb3e3/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8a2ffbf226afb3e3
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8a2ffbf226afb3e3/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8a2ffbf226afb3e3
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-1.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8a2ffbf226afb3e3/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8a2ffbf226afb3e3
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.37,-8.14,-7.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1b25d1b533c92716/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1b25d1b533c92716
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.03,-6.46,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1b25d1b533c92716/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1b25d1b533c92716
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.42,-7.90,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1b25d1b533c92716/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1b25d1b533c92716
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.46,-5.88,-6.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1b25d1b533c92716/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1b25d1b533c92716
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.19,-8.75,-8.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/fbd1b7c694bbfec3/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/fbd1b7c694bbfec3
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.35,-6.68,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/fbd1b7c694bbfec3/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/fbd1b7c694bbfec3
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.38,-7.17,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/fbd1b7c694bbfec3/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/fbd1b7c694bbfec3
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.63,-6.30,-5.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/fbd1b7c694bbfec3/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/fbd1b7c694bbfec3
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.82,-8.33,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/27bcf4a90d79cdfc/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/27bcf4a90d79cdfc
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.90,-4.02,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/27bcf4a90d79cdfc/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/27bcf4a90d79cdfc
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.44,-6.55,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/27bcf4a90d79cdfc/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/27bcf4a90d79cdfc
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.05,-6.61,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/27bcf4a90d79cdfc/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/27bcf4a90d79cdfc
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/ed6f64fe53000cfd/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/ed6f64fe53000cfd
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/ed6f64fe53000cfd/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/ed6f64fe53000cfd
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/ed6f64fe53000cfd/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/ed6f64fe53000cfd
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/ed6f64fe53000cfd/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/ed6f64fe53000cfd
