Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.27,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/17a259a304619d20/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/17a259a304619d20
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.13,-5.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/17a259a304619d20/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/17a259a304619d20
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/91b03c57d5379e0a/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/91b03c57d5379e0a
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/91b03c57d5379e0a/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/91b03c57d5379e0a
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/91b03c57d5379e0a/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/91b03c57d5379e0a
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d208634311bcfc02/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d208634311bcfc02
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d208634311bcfc02/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d208634311bcfc02
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d208634311bcfc02/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d208634311bcfc02
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.57,-6.40,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/18881c1c7bd7eeae/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/18881c1c7bd7eeae
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-7.41,-7.32,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/18881c1c7bd7eeae/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/18881c1c7bd7eeae
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.36,-4.98,-5.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/18881c1c7bd7eeae/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/18881c1c7bd7eeae
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.21,-8.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3a2a97933444585f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3a2a97933444585f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-7.31,-8.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3a2a97933444585f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3a2a97933444585f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.29,-5.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3a2a97933444585f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3a2a97933444585f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a16f52d8a53adcd2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a16f52d8a53adcd2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a16f52d8a53adcd2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a16f52d8a53adcd2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a16f52d8a53adcd2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a16f52d8a53adcd2
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.43,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/c6d2a8253d0c05b9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/c6d2a8253d0c05b9
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.97,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/c6d2a8253d0c05b9/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/c6d2a8253d0c05b9
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.41,-5.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/c6d2a8253d0c05b9/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/c6d2a8253d0c05b9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,44.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3de1822b26640053/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3de1822b26640053
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3de1822b26640053/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3de1822b26640053
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/3de1822b26640053/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/3de1822b26640053
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.07,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/dab8895cb8599a14/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/dab8895cb8599a14
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-8.44,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/dab8895cb8599a14/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/dab8895cb8599a14
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.35,-5.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/dab8895cb8599a14/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/dab8895cb8599a14
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/9e6ebbc272a753fd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/9e6ebbc272a753fd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/9e6ebbc272a753fd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/9e6ebbc272a753fd
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/9e6ebbc272a753fd/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/9e6ebbc272a753fd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/f2b68b684f6c5fd1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/f2b68b684f6c5fd1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/f2b68b684f6c5fd1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/f2b68b684f6c5fd1
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/f2b68b684f6c5fd1/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/f2b68b684f6c5fd1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.09,-7.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/059a03106da2596c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/059a03106da2596c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.27,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/059a03106da2596c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/059a03106da2596c
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.52,-4.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/059a03106da2596c/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/059a03106da2596c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.20,-9.04,-9.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/7965444c88750f90/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/7965444c88750f90
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.19,-10.05,-10.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/7965444c88750f90/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/7965444c88750f90
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.65,-6.43,-6.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/7965444c88750f90/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/7965444c88750f90
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.42,-10.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/4652db7e97817d6e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/4652db7e97817d6e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.38,-10.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/4652db7e97817d6e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/4652db7e97817d6e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.74,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/4652db7e97817d6e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/4652db7e97817d6e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,10.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/8a2ffbf226afb3e3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/8a2ffbf226afb3e3
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/8a2ffbf226afb3e3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/8a2ffbf226afb3e3
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/8a2ffbf226afb3e3/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/8a2ffbf226afb3e3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.75,-8.91,-8.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1b25d1b533c92716/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1b25d1b533c92716
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.92,-9.55,-9.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1b25d1b533c92716/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1b25d1b533c92716
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.72,-6.44,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/1b25d1b533c92716/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/1b25d1b533c92716
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.78,-10.03,-10.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/fbd1b7c694bbfec3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/fbd1b7c694bbfec3
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.21,-9.74,-9.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/fbd1b7c694bbfec3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/fbd1b7c694bbfec3
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.92,-6.51,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/fbd1b7c694bbfec3/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/fbd1b7c694bbfec3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.87,-9.83,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/27bcf4a90d79cdfc/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/27bcf4a90d79cdfc
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.67,-9.61,-9.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/27bcf4a90d79cdfc/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/27bcf4a90d79cdfc
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.09,-6.78,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/27bcf4a90d79cdfc/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/27bcf4a90d79cdfc
