Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.05,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/dab8895cb8599a14/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/dab8895cb8599a14
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.98,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/dab8895cb8599a14/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/dab8895cb8599a14
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.84,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/dab8895cb8599a14/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/dab8895cb8599a14
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.53,-6.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/dab8895cb8599a14/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/dab8895cb8599a14
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.82,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/dab8895cb8599a14/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/dab8895cb8599a14
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9e6ebbc272a753fd/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9e6ebbc272a753fd
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9e6ebbc272a753fd/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9e6ebbc272a753fd
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9e6ebbc272a753fd/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9e6ebbc272a753fd
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9e6ebbc272a753fd/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9e6ebbc272a753fd
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9e6ebbc272a753fd/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9e6ebbc272a753fd
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f2b68b684f6c5fd1/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f2b68b684f6c5fd1
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f2b68b684f6c5fd1/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f2b68b684f6c5fd1
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f2b68b684f6c5fd1/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f2b68b684f6c5fd1
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f2b68b684f6c5fd1/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f2b68b684f6c5fd1
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f2b68b684f6c5fd1/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f2b68b684f6c5fd1
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.94,-5.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/059a03106da2596c/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/059a03106da2596c
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-7.85,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/059a03106da2596c/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/059a03106da2596c
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.00,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/059a03106da2596c/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/059a03106da2596c
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.73,-5.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/059a03106da2596c/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/059a03106da2596c
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.02,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/059a03106da2596c/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/059a03106da2596c
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.48,-7.53,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/7965444c88750f90/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/7965444c88750f90
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-10.70,-9.63,-9.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/7965444c88750f90/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/7965444c88750f90
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.07,-7.06,-7.18,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/7965444c88750f90/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/7965444c88750f90
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.48,-6.11,-7.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/7965444c88750f90/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/7965444c88750f90
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.66,-6.75,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/7965444c88750f90/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/7965444c88750f90
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.47,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/4652db7e97817d6e/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/4652db7e97817d6e
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-10.59,-9.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/4652db7e97817d6e/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/4652db7e97817d6e
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.24,-7.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/4652db7e97817d6e/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/4652db7e97817d6e
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.21,-7.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/4652db7e97817d6e/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/4652db7e97817d6e
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.78,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/4652db7e97817d6e/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/4652db7e97817d6e
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/89d0b8ab8be59d39/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/89d0b8ab8be59d39
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/559e71e6500d6716/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/559e71e6500d6716
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/89d0b8ab8be59d39/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/89d0b8ab8be59d39
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/559e71e6500d6716/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/559e71e6500d6716
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/89d0b8ab8be59d39/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/89d0b8ab8be59d39
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/559e71e6500d6716/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/559e71e6500d6716
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/89d0b8ab8be59d39/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/89d0b8ab8be59d39
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/559e71e6500d6716/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/559e71e6500d6716
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/89d0b8ab8be59d39/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/89d0b8ab8be59d39
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/559e71e6500d6716/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/559e71e6500d6716
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8a2ffbf226afb3e3/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8a2ffbf226afb3e3
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8a2ffbf226afb3e3/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8a2ffbf226afb3e3
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8a2ffbf226afb3e3/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8a2ffbf226afb3e3
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8a2ffbf226afb3e3/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8a2ffbf226afb3e3
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-10.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8a2ffbf226afb3e3/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8a2ffbf226afb3e3
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.76,-6.49,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1b25d1b533c92716/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1b25d1b533c92716
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.06,-8.12,-7.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1b25d1b533c92716/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1b25d1b533c92716
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.23,-8.12,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1b25d1b533c92716/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1b25d1b533c92716
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.62,-7.16,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1b25d1b533c92716/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1b25d1b533c92716
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.90,-8.53,-7.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1b25d1b533c92716/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1b25d1b533c92716
