Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.59,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/dab8895cb8599a14/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/dab8895cb8599a14
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/9e6ebbc272a753fd/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/9e6ebbc272a753fd
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/9e6ebbc272a753fd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/9e6ebbc272a753fd
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f2b68b684f6c5fd1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f2b68b684f6c5fd1
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f2b68b684f6c5fd1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f2b68b684f6c5fd1
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.31,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/059a03106da2596c/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/059a03106da2596c
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.88,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/059a03106da2596c/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/059a03106da2596c
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.61,-7.93,-8.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/7965444c88750f90/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/7965444c88750f90
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.59,-6.79,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/7965444c88750f90/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/7965444c88750f90
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.01,-8.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/4652db7e97817d6e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/4652db7e97817d6e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.55,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/4652db7e97817d6e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/4652db7e97817d6e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/89d0b8ab8be59d39/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/89d0b8ab8be59d39
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/559e71e6500d6716/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/559e71e6500d6716
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/89d0b8ab8be59d39/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/89d0b8ab8be59d39
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/559e71e6500d6716/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/559e71e6500d6716
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-2.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/8a2ffbf226afb3e3/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/8a2ffbf226afb3e3
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/8a2ffbf226afb3e3/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/8a2ffbf226afb3e3
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.80,-8.80,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1b25d1b533c92716/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1b25d1b533c92716
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.83,-5.75,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1b25d1b533c92716/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1b25d1b533c92716
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.30,-7.56,-8.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/fbd1b7c694bbfec3/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/fbd1b7c694bbfec3
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.01,-6.30,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/fbd1b7c694bbfec3/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/fbd1b7c694bbfec3
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.29,-8.18,-7.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/27bcf4a90d79cdfc/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/27bcf4a90d79cdfc
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-5.90,-6.11,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/27bcf4a90d79cdfc/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/27bcf4a90d79cdfc
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/ed6f64fe53000cfd/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/ed6f64fe53000cfd
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/ed6f64fe53000cfd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/ed6f64fe53000cfd
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d5e93e05bcbf6b2b/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d5e93e05bcbf6b2b
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/d5e93e05bcbf6b2b/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/d5e93e05bcbf6b2b
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H18N11,Neuraminidase,,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a4fc49af106b8b22/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a4fc49af106b8b22
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H18N11,Neuraminidase,,,-4.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a4fc49af106b8b22/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a4fc49af106b8b22
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/0ab9ebe97328243c/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/0ab9ebe97328243c
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/0ab9ebe97328243c/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/0ab9ebe97328243c
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.56,-8.14,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/e0674e26685f9ab1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/e0674e26685f9ab1
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.24,-5.65,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/e0674e26685f9ab1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/e0674e26685f9ab1
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.79,-7.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5114a395458266eb/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5114a395458266eb
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.21,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5114a395458266eb/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5114a395458266eb
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.99,-7.73,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/35e124fda224c41d/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/35e124fda224c41d
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.92,-5.99,-6.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/35e124fda224c41d/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/35e124fda224c41d
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c60e85eb3dff1be5/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c60e85eb3dff1be5
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c60e85eb3dff1be5/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c60e85eb3dff1be5
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-8.90,-7.99,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3bfec140b2bcec05/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3bfec140b2bcec05
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.00,-5.97,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/3bfec140b2bcec05/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/3bfec140b2bcec05
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.03,-8.14,N/A,0.2845953,CHEMBL305240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305240/,CC(=O)N[C@@H]1[C@@H](NC(=O)OC(C)(C)C)C=C(C(=O)OC(c2ccccc2)c2ccccc2)O[C@H]1c1n[nH]c(Cc2ccccc2)n1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6d8717d2df230052/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6d8717d2df230052
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.72,-5.76,N/A,0.3392857,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6d8717d2df230052/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6d8717d2df230052
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.67,-6.69,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/69a90634e5969039/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/69a90634e5969039
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.29,-6.26,-5.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/69a90634e5969039/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/69a90634e5969039
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1c5fd921cbbc52d4/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1c5fd921cbbc52d4
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1c5fd921cbbc52d4/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1c5fd921cbbc52d4
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/0c415f0db3d440ec/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/0c415f0db3d440ec
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/0c415f0db3d440ec/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/0c415f0db3d440ec
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.65,-7.15,-7.01,0.11034483,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1c04a3f0717e6e69/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1c04a3f0717e6e69
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.48,-5.97,-6.13,0.37894738,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1c04a3f0717e6e69/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1c04a3f0717e6e69
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/75d454ce31feef78/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/75d454ce31feef78
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/75d454ce31feef78/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/75d454ce31feef78
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a4b434ccd03f20c8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a4b434ccd03f20c8
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/a4b434ccd03f20c8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/a4b434ccd03f20c8
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/e38e5157f4cb9855/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/e38e5157f4cb9855
