Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
aspirine,ON1C/[O+]=I\C1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-2.72,-2.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/293540d60cb5089e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/293540d60cb5089e
aspirine,ON1C/[O+]=I\C1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.45,N/A,N/A,0.13559322,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/00b1aa414ccc5f38/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/00b1aa414ccc5f38
aspirine,ON1C/[O+]=I\C1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/6a2aeb4e3170e1a2/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/6a2aeb4e3170e1a2
aspirine,ON1C/[O+]=I\C1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/f6c3733318985d59/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/f6c3733318985d59
aspirine,ON1C/[O+]=I\C1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/d7812e2ad1647ec0/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/d7812e2ad1647ec0
aspirine,ON1C/[O+]=I\C1,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/6cf50f9ef9df1960/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/6cf50f9ef9df1960
aspirine,ON1C/[O+]=I\C1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-2.97,-3.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/03e77274ba390ef8/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/03e77274ba390ef8
aspirine,ON1C/[O+]=I\C1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-3.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/b21c6a57ceaf6f54/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/b21c6a57ceaf6f54
aspirine,ON1C/[O+]=I\C1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-3.75,-4.03,-3.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/a66f380a66ece73b/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/a66f380a66ece73b
aspirine,ON1C/[O+]=I\C1,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.61,-3.65,-3.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/b73a8a769ed7e02e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/b73a8a769ed7e02e
aspirine,ON1C/[O+]=I\C1,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-3.93,-3.41,-3.39,0.090322584,CHEMBL2040620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040620/,COCON1C(=O)/C(=C/C(C)C)N(Cc2ccccc2)[C@@H](CC(C)C)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/cca49d1fbc574075/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/cca49d1fbc574075
aspirine,ON1C/[O+]=I\C1,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-3.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5278cb1b7689d978/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5278cb1b7689d978
aspirine,ON1C/[O+]=I\C1,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.31,-3.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/9ab11d825aa66ce2/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/9ab11d825aa66ce2
aspirine,ON1C/[O+]=I\C1,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-3.25,-3.21,-3.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/482ce2a43c97a254/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/482ce2a43c97a254
aspirine,ON1C/[O+]=I\C1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-3.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/297929f3e470887a/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/297929f3e470887a
aspirine,ON1C/[O+]=I\C1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5b79973dd95f4a85/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5b79973dd95f4a85
aspirine,ON1C/[O+]=I\C1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-3.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/ff081616d749ff57/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/ff081616d749ff57
aspirine,ON1C/[O+]=I\C1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.04,-4.15,-4.23,0.084415585,CHEMBL210972,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210972/,CC(Sc1nc(O)c(C#N)c(-c2ccccc2)n1)C(=O)Nc1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/10ee46ea0f092df0/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/10ee46ea0f092df0
aspirine,ON1C/[O+]=I\C1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/c854aa779fb1125f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/c854aa779fb1125f
aspirine,ON1C/[O+]=I\C1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/f94d44d73b2a3a84/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/f94d44d73b2a3a84
aspirine,ON1C/[O+]=I\C1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.32,-3.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/c4eacaaabf398b9f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/c4eacaaabf398b9f
aspirine,ON1C/[O+]=I\C1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-2.99,-3.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5717a877dcde431f/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5717a877dcde431f
aspirine,ON1C/[O+]=I\C1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.06,-3.28,-3.38,0.084848486,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/9f5b2479915ddbdd/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/9f5b2479915ddbdd
aspirine,ON1C/[O+]=I\C1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.41,-3.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/b0b19be40d0a6eb8/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/b0b19be40d0a6eb8
aspirine,ON1C/[O+]=I\C1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-3.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/924096daf02f63a8/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/924096daf02f63a8
aspirine,ON1C/[O+]=I\C1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.33,-3.36,-3.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/1ce83a78f07ad595/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/1ce83a78f07ad595
aspirine,ON1C/[O+]=I\C1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-3.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/49228b56260e70f2/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/49228b56260e70f2
aspirine,ON1C/[O+]=I\C1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-3.40,-3.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/8db5f9cb770d65d9/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/8db5f9cb770d65d9
aspirine,ON1C/[O+]=I\C1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-3.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/cd79db3ee89fa691/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/cd79db3ee89fa691
aspirine,ON1C/[O+]=I\C1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.36,-3.58,-3.71,0.13559322,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/4df8f6663f7f3040/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/4df8f6663f7f3040
aspirine,ON1C/[O+]=I\C1,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/81b4ac8e738f4425/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/81b4ac8e738f4425
aspirine,ON1C/[O+]=I\C1,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-3.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/19fe2325ae7fa5fd/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/19fe2325ae7fa5fd
aspirine,ON1C/[O+]=I\C1,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.26,N/A,N/A,0.043956045,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/6a215bd2c5d1e06e/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/6a215bd2c5d1e06e
aspirine,ON1C/[O+]=I\C1,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-3.76,-3.76,-3.78,0.07826087,CHEMBL4171477,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4171477/,Cl.O=C1NC2CN(Cc3ccccc3)CCC2C(=O)N1O,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/8734ba79d39fa8a6/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/8734ba79d39fa8a6
aspirine,ON1C/[O+]=I\C1,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-2.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/43fd8720028a40aa/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/43fd8720028a40aa
aspirine,ON1C/[O+]=I\C1,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-2.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/333d186ca8a730fc/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/333d186ca8a730fc
aspirine,ON1C/[O+]=I\C1,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-3.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/fca4117fa507876a/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/fca4117fa507876a
aspirine,ON1C/[O+]=I\C1,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5baaa91a94b0d0bb/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5baaa91a94b0d0bb
aspirine,ON1C/[O+]=I\C1,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-3.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/aa73b74e270dfcf7/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/aa73b74e270dfcf7
aspirine,ON1C/[O+]=I\C1,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-2.73,-3.18,-3.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/0ee1b03921bd8fff/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/0ee1b03921bd8fff
aspirine,ON1C/[O+]=I\C1,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-3.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/5653a9d20b79e9a1/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/5653a9d20b79e9a1
aspirine,ON1C/[O+]=I\C1,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-3.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/b5bb7e02cb998a02/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/b5bb7e02cb998a02
aspirine,ON1C/[O+]=I\C1,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.21,-2.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/c7cdde308d6e89a2/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/c7cdde308d6e89a2
aspirine,ON1C/[O+]=I\C1,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.31,-2.80,-3.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w276/compare/c7accbdadd798d45/a1236513dd82885f,https://www.cbligand.org/g/g/virus-ckb/job/w276/protein/c7accbdadd798d45
