Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/924941278dfa8e79/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/924941278dfa8e79
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/89d0b8ab8be59d39/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/89d0b8ab8be59d39
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/559e71e6500d6716/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/559e71e6500d6716
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/8a2ffbf226afb3e3/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/8a2ffbf226afb3e3
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/6b45e83d6d8c0798/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/6b45e83d6d8c0798
Aspirin,CC(=O)Oc1ccccc1C(=O)O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a49d1757f775b591/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a49d1757f775b591
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-5.58,-5.68,-5.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1b25d1b533c92716/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1b25d1b533c92716
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.88,-6.01,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/fbd1b7c694bbfec3/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/fbd1b7c694bbfec3
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.11,-5.57,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/27bcf4a90d79cdfc/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/27bcf4a90d79cdfc
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ed6f64fe53000cfd/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ed6f64fe53000cfd
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/d5e93e05bcbf6b2b/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/d5e93e05bcbf6b2b
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H18N11,Neuraminidase,,,-4.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a4fc49af106b8b22/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a4fc49af106b8b22
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/0ab9ebe97328243c/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/0ab9ebe97328243c
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-5.90,-5.87,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e0674e26685f9ab1/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e0674e26685f9ab1
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.42,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/5114a395458266eb/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/5114a395458266eb
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-5.34,-6.41,-5.89,0.19879518,CHEMBL4285398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285398/,CCC(CC)Oc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/35e124fda224c41d/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/35e124fda224c41d
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/c60e85eb3dff1be5/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/c60e85eb3dff1be5
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.50,-5.63,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/3bfec140b2bcec05/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/3bfec140b2bcec05
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.91,-5.98,N/A,0.24074075,CHEMBL56314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL56314/,CC(=O)Nc1c(N=C(N)N)cc(C(=O)O)cc1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/6d8717d2df230052/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/6d8717d2df230052
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.36,-6.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ac87fba8808b0f0b/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ac87fba8808b0f0b
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.36,-5.70,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/69a90634e5969039/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/69a90634e5969039
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1c5fd921cbbc52d4/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1c5fd921cbbc52d4
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.92,-5.62,-5.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/29a7146929b44e9f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/29a7146929b44e9f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/0c415f0db3d440ec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/0c415f0db3d440ec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.55,-5.79,-5.75,0.10377359,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1c04a3f0717e6e69/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1c04a3f0717e6e69
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/75d454ce31feef78/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/75d454ce31feef78
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a4b434ccd03f20c8/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a4b434ccd03f20c8
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.78,-6.39,-3.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/5cc8c5bf9abab131/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/5cc8c5bf9abab131
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e38e5157f4cb9855/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e38e5157f4cb9855
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.13,-4.62,-4.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/461d0f6dd1a0dbec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/461d0f6dd1a0dbec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/74730f4d3fb56835/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/74730f4d3fb56835
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/24841bc2f9a9986a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/24841bc2f9a9986a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.38,-5.97,-5.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/0b53b9cd540c3b96/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/0b53b9cd540c3b96
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/01070522fcdb8e95/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/01070522fcdb8e95
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7ec1eacbb6b7b66a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7ec1eacbb6b7b66a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.77,-5.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/891791a95d87cc61/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/891791a95d87cc61
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.71,-5.22,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a45500fe6cf78c0a/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a45500fe6cf78c0a
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/e995ecd81e17e9eb/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/e995ecd81e17e9eb
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/1cf6d52837fa42c5/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/1cf6d52837fa42c5
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.70,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/d8a459f7d72c57fb/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/d8a459f7d72c57fb
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.85,-6.08,-6.08,0.33333334,CHEMBL4107993,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4107993/,CC[C@@H](N)c1ccc(OC)c(C(=O)c2ccccc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ec1a93fe00f3f2ec/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ec1a93fe00f3f2ec
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.92,-5.14,-5.79,0.1585903,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/cde084e084781068/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/cde084e084781068
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.88,-5.90,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/5124d3d5444c2b6f/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/5124d3d5444c2b6f
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.60,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/9f160b7817707fca/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/9f160b7817707fca
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.13,-7.39,-7.02,0.35772356,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/76f703ccccc8b091/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/76f703ccccc8b091
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.75,-6.16,-5.93,0.25225225,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/769a49fde8f06218/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/769a49fde8f06218
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.63,-6.55,N/A,0.16666667,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/97950133cedab307/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/97950133cedab307
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/0efae91b95fe4713/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/0efae91b95fe4713
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.25,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ebf0d5f0788f5c11/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ebf0d5f0788f5c11
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.83,-4.34,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/4b7eb7769b5158ff/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/4b7eb7769b5158ff
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/ea30664c2cb86792/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/ea30664c2cb86792
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.27,-5.38,-4.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/7e065ffafbdf7b00/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/7e065ffafbdf7b00
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.75,N/A,N/A,0.44329897,CHEMBL499444,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL499444/,O=C(O)/C(O)=C/C(=O)c1ccccc1OCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/23f3742ea1b7f458/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/23f3742ea1b7f458
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/079cf3913dbd4b87/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/079cf3913dbd4b87
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.43,-4.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/293540d60cb5089e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/293540d60cb5089e
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.10,N/A,N/A,0.44329897,CHEMBL499444,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL499444/,O=C(O)/C(O)=C/C(=O)c1ccccc1OCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/00b1aa414ccc5f38/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/00b1aa414ccc5f38
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/6a2aeb4e3170e1a2/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/6a2aeb4e3170e1a2
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/f6c3733318985d59/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/f6c3733318985d59
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/d7812e2ad1647ec0/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/d7812e2ad1647ec0
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/6cf50f9ef9df1960/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/6cf50f9ef9df1960
Aspirin,CC(=O)Oc1ccccc1C(=O)O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.54,-5.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/03e77274ba390ef8/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/03e77274ba390ef8
Aspirin,CC(=O)Oc1ccccc1C(=O)O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/b21c6a57ceaf6f54/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/b21c6a57ceaf6f54
Aspirin,CC(=O)Oc1ccccc1C(=O)O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.40,-5.84,-5.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/a66f380a66ece73b/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/a66f380a66ece73b
Aspirin,CC(=O)Oc1ccccc1C(=O)O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.93,-5.72,-5.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w431/compare/b73a8a769ed7e02e/87437a9616cd4667,https://www.cbligand.org/g/g/virus-ckb/job/w431/protein/b73a8a769ed7e02e
