Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.62,-5.85,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7fb642cd36556f6d/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7fb642cd36556f6d
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,G1,G1,ADNV,Envelope polyprotein,Andes orthohantavirus,,-3.49,-5.62,-5.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7fb642cd36556f6d/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7fb642cd36556f6d
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-7.03,-7.54,-6.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/4521a5f9767727e1/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/4521a5f9767727e1
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,G2,M,ADNV,Envelope polyprotein,Andes orthohantavirus,,-6.54,-6.68,-4.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/4521a5f9767727e1/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/4521a5f9767727e1
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/93cf433219e4d5ae/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/93cf433219e4d5ae
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GB,GB,HHV11,Envelope glycoprotein B,Human herpesvirus 1;strain 17;HHV-1;Human herpes simplex virus 1,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/93cf433219e4d5ae/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/93cf433219e4d5ae
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.63,-6.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/755e2cd20c1354f9/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/755e2cd20c1354f9
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GB,GB,HHV1K,Envelope glycoprotein B,Human herpesvirus 1;strain KOS;HHV-1;Human herpes simplex virus 1,,-6.45,-5.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/755e2cd20c1354f9/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/755e2cd20c1354f9
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-6.42,-6.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5dfa90d29569f0fb/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5dfa90d29569f0fb
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GD,US6,9ALPH,Glycoprotein D,Suid alphaherpesvirus 1,,-5.86,-5.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5dfa90d29569f0fb/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5dfa90d29569f0fb
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1da054a04a03b6e7/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1da054a04a03b6e7
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1da054a04a03b6e7/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1da054a04a03b6e7
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.96,-5.26,-5.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/627001d87f067276/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/627001d87f067276
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-5.27,-6.03,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/627001d87f067276/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/627001d87f067276
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/f9af1a1086578c6f/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/f9af1a1086578c6f
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/f9af1a1086578c6f/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/f9af1a1086578c6f
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.40,-6.32,-5.98,0.25657895,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/be9d03dfeb5b431e/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/be9d03dfeb5b431e
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.17,-6.17,-6.16,0.28873238,CHEMBL4640931,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4640931/,CC(c1ccc(C(=O)N2CCc3cc(C(C)(C)C)ccc32)cc1)N1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/be9d03dfeb5b431e/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/be9d03dfeb5b431e
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.81,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/70e0d7f8d2c661e6/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/70e0d7f8d2c661e6
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.15,-5.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/70e0d7f8d2c661e6/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/70e0d7f8d2c661e6
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a6a179a83b369f91/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a6a179a83b369f91
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a6a179a83b369f91/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a6a179a83b369f91
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3d1b2113eec6dfec/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3d1b2113eec6dfec
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3d1b2113eec6dfec/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3d1b2113eec6dfec
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/f970d3e9a475b0b9/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/f970d3e9a475b0b9
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/f970d3e9a475b0b9/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/f970d3e9a475b0b9
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a41cd84f39c0507e/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a41cd84f39c0507e
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a41cd84f39c0507e/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a41cd84f39c0507e
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/99b49a97c3497a62/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/99b49a97c3497a62
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/99b49a97c3497a62/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/99b49a97c3497a62
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/afab39c61e1a4da1/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/afab39c61e1a4da1
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/afab39c61e1a4da1/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/afab39c61e1a4da1
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H18N11,Hemagglutinin,,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/90c0ec21241496c8/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/90c0ec21241496c8
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H18N11,Hemagglutinin,,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/90c0ec21241496c8/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/90c0ec21241496c8
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.01,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/b89ee18411e0098e/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/b89ee18411e0098e
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.83,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/b89ee18411e0098e/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/b89ee18411e0098e
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.54,-5.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/949f78635a2f5822/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/949f78635a2f5822
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.25,-5.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/949f78635a2f5822/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/949f78635a2f5822
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.62,-5.47,-5.49,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3064d7d26df9d482/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3064d7d26df9d482
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.00,-5.07,-5.37,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3064d7d26df9d482/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3064d7d26df9d482
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.25,-5.36,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d2e6a0792550554f/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d2e6a0792550554f
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.10,-5.41,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d2e6a0792550554f/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d2e6a0792550554f
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.17,-6.16,-5.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/521a5831667cd15c/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/521a5831667cd15c
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.78,-5.68,-5.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/521a5831667cd15c/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/521a5831667cd15c
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.72,-5.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/17a259a304619d20/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/17a259a304619d20
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.74,-5.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/17a259a304619d20/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/17a259a304619d20
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/91b03c57d5379e0a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/91b03c57d5379e0a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/91b03c57d5379e0a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/91b03c57d5379e0a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d208634311bcfc02/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d208634311bcfc02
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d208634311bcfc02/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d208634311bcfc02
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.03,-5.24,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/18881c1c7bd7eeae/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/18881c1c7bd7eeae
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.24,-4.91,-5.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/18881c1c7bd7eeae/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/18881c1c7bd7eeae
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.46,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3a2a97933444585f/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3a2a97933444585f
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.14,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3a2a97933444585f/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3a2a97933444585f
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a16f52d8a53adcd2/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a16f52d8a53adcd2
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a16f52d8a53adcd2/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a16f52d8a53adcd2
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.86,-5.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c6d2a8253d0c05b9/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c6d2a8253d0c05b9
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.39,-5.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/c6d2a8253d0c05b9/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/c6d2a8253d0c05b9
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3de1822b26640053/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3de1822b26640053
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/3de1822b26640053/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/3de1822b26640053
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.65,-5.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/dab8895cb8599a14/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/dab8895cb8599a14
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.60,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/dab8895cb8599a14/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/dab8895cb8599a14
