Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,GD,GD,HHV1,Glycoprotein D,Human herpesvirus 1;HHV-1;Human herpes simplex virus 1,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1da054a04a03b6e7/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1da054a04a03b6e7
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.35,-6.36,-6.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/627001d87f067276/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/627001d87f067276
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.42,-6.55,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/627001d87f067276/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/627001d87f067276
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-6.07,-6.25,-5.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/627001d87f067276/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/627001d87f067276
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,GP160,ENV,HIV1,Envelope glycoprotein gp160,Human immunodeficiency virus 1,,-7.12,-7.01,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/627001d87f067276/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/627001d87f067276
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f9af1a1086578c6f/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f9af1a1086578c6f
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f9af1a1086578c6f/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f9af1a1086578c6f
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f9af1a1086578c6f/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f9af1a1086578c6f
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,GP160,ENV,HIV2,Envelope glycoprotein gp160,Human immunodeficiency virus type 2 subtype A;isolate ST;HIV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f9af1a1086578c6f/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f9af1a1086578c6f
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.62,-6.41,-7.38,0.2837838,CHEMBL4206744,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4206744/,CCCCCCCCCCCCCCCC(=O)NCCCC[C@H](NC(=O)CCNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCC(N)=O)NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](NC(C)=O)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/be9d03dfeb5b431e/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/be9d03dfeb5b431e
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.46,-7.95,-7.52,0.27272728,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/be9d03dfeb5b431e/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/be9d03dfeb5b431e
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.64,-7.08,-6.71,0.26845637,CHEMBL4644544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4644544/,O=C(Nc1ccc(C23CC4CC(CC(C4)C2)C3)cc1)c1ccc(CN2CCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/be9d03dfeb5b431e/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/be9d03dfeb5b431e
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,GP,GP,EBOV,Envelope glycoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-8.04,-6.34,-8.29,0.31861198,CHEMBL3125899,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125899/,CC[C@H](C)[C@H](NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)CSCC(=O)O[C@H]1CC[C@@]2(C)C(=CC[C@@H]3[C@@H]2CC[C@@]2(C)[C@H]3CC[C@@H]2[C@H](C)CCCC(C)C)C1)C(=O)N[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](Cc1cnc[nH]1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCCCN)C(=O)O)C(C)C)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)CC)[C@@H](C)O)[C@@H](C)CC)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/be9d03dfeb5b431e/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/be9d03dfeb5b431e
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.64,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/70e0d7f8d2c661e6/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/70e0d7f8d2c661e6
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.22,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/70e0d7f8d2c661e6/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/70e0d7f8d2c661e6
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.56,-6.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/70e0d7f8d2c661e6/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/70e0d7f8d2c661e6
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,GP,GPC,LASSJ,Pre-glycoprotein polyprotein GP complex,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-6.80,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/70e0d7f8d2c661e6/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/70e0d7f8d2c661e6
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a6a179a83b369f91/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a6a179a83b369f91
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a6a179a83b369f91/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a6a179a83b369f91
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a6a179a83b369f91/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a6a179a83b369f91
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H10N7,Hemagglutinin,Influenza A virus;strain A/Chicken/Germany/n/1949 H10N7,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a6a179a83b369f91/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a6a179a83b369f91
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d1b2113eec6dfec/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d1b2113eec6dfec
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d1b2113eec6dfec/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d1b2113eec6dfec
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d1b2113eec6dfec/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d1b2113eec6dfec
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H10N8,Hemagglutinin,Influenza A virus;A/Jiangxi/IPB13/2013;H10N8,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/3d1b2113eec6dfec/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/3d1b2113eec6dfec
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f970d3e9a475b0b9/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f970d3e9a475b0b9
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f970d3e9a475b0b9/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f970d3e9a475b0b9
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f970d3e9a475b0b9/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f970d3e9a475b0b9
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H13N6,Hemagglutinin,Influenza A virus;strain A/Gull/Maryland/704/1977 H13N6,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/f970d3e9a475b0b9/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/f970d3e9a475b0b9
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a41cd84f39c0507e/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a41cd84f39c0507e
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a41cd84f39c0507e/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a41cd84f39c0507e
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a41cd84f39c0507e/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a41cd84f39c0507e
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a41cd84f39c0507e/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a41cd84f39c0507e
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/99b49a97c3497a62/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/99b49a97c3497a62
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/99b49a97c3497a62/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/99b49a97c3497a62
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/99b49a97c3497a62/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/99b49a97c3497a62
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/99b49a97c3497a62/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/99b49a97c3497a62
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/afab39c61e1a4da1/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/afab39c61e1a4da1
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/afab39c61e1a4da1/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/afab39c61e1a4da1
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/afab39c61e1a4da1/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/afab39c61e1a4da1
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/afab39c61e1a4da1/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/afab39c61e1a4da1
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H18N11,Hemagglutinin,,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/90c0ec21241496c8/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/90c0ec21241496c8
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H18N11,Hemagglutinin,,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/90c0ec21241496c8/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/90c0ec21241496c8
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H18N11,Hemagglutinin,,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/90c0ec21241496c8/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/90c0ec21241496c8
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H18N11,Hemagglutinin,,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/90c0ec21241496c8/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/90c0ec21241496c8
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.42,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b89ee18411e0098e/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b89ee18411e0098e
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-7.07,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b89ee18411e0098e/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b89ee18411e0098e
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.05,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b89ee18411e0098e/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b89ee18411e0098e
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.83,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b89ee18411e0098e/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b89ee18411e0098e
